﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;05;03;09;;;P;APORTE FISCAL                                                                   ;33618538;79767836;70955866
13;05;03;09;01;;P;Libre                                                                           ;33618538;79767836;70955866
13;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;7670433;0
13;05;03;21;;;P;GASTOS EN PERSONAL                                                              ;17824252;22437111;16993332
13;05;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15696150;56999627;52346809
13;05;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;232962;232961
13;05;03;23;01;;P;Prestaciones Previsionales                                                      ;0;198293;198292
13;05;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;34669;34669
13;05;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;98136;98136;52510
13;05;03;29;03;;P;Vehículos                                                                       ;98136;98136;52510
13;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;7670433;7670433
13;05;03;34;07;;P;Deuda Flotante                                                                  ;10;7670433;7670433
;;;;;;;RESULTADO;;;-6340179
