﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;240;229
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;241;2541;2426
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;510;459
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;10;510;459
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;231;2031;1967
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;231;2031;1967
50;01;03;26;;;D;OTROS GASTOS CORRIENTES                                                         ;10;0;0
50;01;03;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;0;0
50;01;03;26;02;001;D;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;0;0
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;8487684;4287684;3447860
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;8471679;3471679;2593015
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;15995;815995;854845
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;3604645;6529248;6529248
50;01;03;33;02;;D;Al Gobierno Central                                                             ;3604645;6529248;6529248
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;668645;531548;531548
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;2000000;5997700;5997700
50;01;03;33;02;120;D;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;936000;0;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;0;0
;;;;;;;RESULTADO;;;-9979763
