﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
25;01;08;P;OTROS INGRESOS CORRIENTES;150211;163257;217316
25;01;09;P;APORTE FISCAL;33235051;33300835;6855905
25;01;15;P;SALDO INICIAL DE CAJA;1000;74970;0
25;01;21;P;GASTOS EN PERSONAL;16453147;16442276;4377902
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3302926;3302926;606065
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;54783;0
25;01;24;P;TRANSFERENCIAS CORRIENTES;12528913;12528913;530865
25;01;25;P;INTEGROS AL FISCO;0;0;1714408
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;920253;920253;8285
25;01;33;P;TRANSFERENCIAS DE CAPITAL;180023;180023;0
25;01;34;P;SERVICIO DE LA DEUDA;1000;109888;86447
;;;;RESULTADO;;;-250751
