﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;05;P;TRANSFERENCIAS CORRIENTES;0;0;66402
12;06;P;RENTAS DE LA PROPIEDAD;197889;197889;166104
12;07;P;INGRESOS DE OPERACIÓN;30401738;30401738;24094956
12;08;P;OTROS INGRESOS CORRIENTES;9741695;10021778;27937885
12;09;P;APORTE FISCAL;2085865183;2158183752;1005104069
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;375517;375517;0
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;5130;70837;4067181
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;487716160;461358179;299553698
12;14;P;ENDEUDAMIENTO;1430000;1430000;0
12;15;P;SALDO INICIAL DE CAJA;215000;244134411;0
12;21;P;GASTOS EN PERSONAL;217571832;221296532;164775532
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21274692;18730438;12540937
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;842243;680198;4711413
12;24;P;TRANSFERENCIAS CORRIENTES;1058312;1118312;1049455
12;25;P;INTEGROS AL FISCO;12312;12312;214699
12;26;P;OTROS GASTOS CORRIENTES;0;0;1244075
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7362013;5241989;2673091
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85077972;85077972;85077972
12;31;P;INICIATIVAS DE INVERSIÓN;1885434192;1977073168;1073791406
12;32;P;PRÉSTAMOS;0;100000;0
12;33;P;TRANSFERENCIAS DE CAPITAL;396411121;367637481;227330217
12;34;P;SERVICIO DE LA DEUDA;688623;228990699;228728948
12;35;P;SALDO FINAL DE CAJA;215000;215000;0
;;;RESULTADO;;;-441147450
