﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;471174514;489139886;260578038
16;47;01;05;02;;P;Del Gobierno Central                                                            ;471174514;489139886;260578038
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;150179156;162723268;76778556
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;72569302;80320600;51438251
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;259633;322149;74585
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;160895401;159439072;90670235
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;87271022;86334797;41616411
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;59854;59854;225282
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2628685;2628685;2139844
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6424975;6424975;7579927
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4493306;4493306;6709467
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;94846;94846;63465
16;47;01;08;99;;P;Otros                                                                           ;1836823;1836823;806995
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;167447;167447;29643091
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;167447;167447;29643091
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24991964;1371998
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;24991964;1371998
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;24991964;1371998
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;190845011;195090879;117408060
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;152166776;151055416;85641610
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19668;2239623;1355824
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19668;19668;12702
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19668;19668;12702
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2219955;1343122
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2219955;1343122
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;136725524;149253152;77641339
16;47;01;24;01;;P;Al Sector Privado                                                               ;136190;136190;79865
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;121980;121980;79865
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;14210;14210;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;136589334;149116962;77561474
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;136589334;149116962;77561474
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;2138
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;2138
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;698496;2543618;206867
16;47;01;29;03;;P;Vehículos                                                                       ;0;196000;0
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;34792;0
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;698496;2291124;206867
16;47;01;29;06;;P;Equipos Informáticos                                                            ;0;21702;0
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;23230123;1253926
16;47;01;31;02;;P;Proyectos                                                                       ;0;23230123;1253926
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;20388426
16;47;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;20388426
;;;;;;;RESULTADO;;;-2360010
