﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
07;08;01;08;;;OTROS INGRESOS CORRIENTES;50324;0
07;08;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;46623;0
07;08;01;08;99;;Otros;3701;0
07;08;01;09;;;APORTE FISCAL;7459865;0
07;08;01;09;01;;Libre;7459865;0
07;08;01;21;;;GASTOS EN PERSONAL;5847287;0
07;08;01;22;;;BIENES Y SERVICIOS DE CONSUMO;1526750;0
07;08;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;136152;0
07;08;01;29;04;;Mobiliario y Otros;3078;0
07;08;01;29;05;;Máquinas y Equipos;1539;0
07;08;01;29;06;;Equipos Informáticos;3106;0
07;08;01;29;07;;Programas Informáticos;128429;0
