﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26231337;26231337;26231337
07;19;01;05;02;;P;Del Gobierno Central                                                            ;26231337;26231337;26231337
07;19;01;05;02;003;P;CORFO                                                                                                                                                                                                                                                     ;3021091;3021091;3021091
07;19;01;05;02;006;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;5518988;5518988;5518988
07;19;01;05;02;011;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;17691258;17691258;17691258
07;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4909626;4297036;4461061
07;19;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;46802;69047
07;19;01;08;99;;P;Otros                                                                           ;4909626;4250234;4392014
07;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;416261;0
07;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;1901774;2045343;1972561
07;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;619644;619644;606763
07;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;49476;49252
07;19;01;23;01;;P;Prestaciones Previsionales                                                      ;10;49476;49252
07;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28619525;28020135;27866301
07;19;01;24;01;;P;Al Sector Privado                                                               ;28619525;28020135;27866301
07;19;01;24;01;005;P;Innovación Empresarial                                                                                                                                                                                                                                    ;9528307;11228066;11115506
07;19;01;24;01;006;P;Fomento de la Ciencia y la Tecnología                                                                                                                                                                                                                     ;6051137;5018988;5003325
07;19;01;24;01;009;P;Crea y Valida Innovación                                                                                                                                                                                                                                  ;5600178;5276178;5270475
07;19;01;24;01;010;P;Escala Innovación                                                                                                                                                                                                                                         ;7439903;6496903;6476995
07;19;01;25;;;P;INTEGROS AL FISCO                                                               ;0;208843;208843
07;19;01;25;99;;P;Otros Integros al Fisco                                                         ;0;208843;208843
07;19;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;1183;1182
07;19;01;26;01;;P;Devoluciones                                                                    ;10;1183;1182
07;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
07;19;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-12504
