﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;195772270
16;05;P;TRANSFERENCIAS CORRIENTES;235165743;235165743;15155777
16;06;P;RENTAS DE LA PROPIEDAD;921972;921972;156069
16;07;P;INGRESOS DE OPERACIÓN;145107943;145107943;11383208
16;08;P;OTROS INGRESOS CORRIENTES;83834522;83834522;16742614
16;09;P;APORTE FISCAL;7505584411;7505584411;684286557
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;77793110;77793110;385183821
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11149832;11149832;0
16;15;P;SALDO INICIAL DE CAJA;67650;67650;0
16;21;P;GASTOS EN PERSONAL;3670847758;3670847758;386614773
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2150901021;2150901021;174382251
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;658965006;658965006;68570199
16;24;P;TRANSFERENCIAS CORRIENTES;2560033903;2560033903;147261255
16;25;P;INTEGROS AL FISCO;856616;856616;0
16;26;P;OTROS GASTOS CORRIENTES;255524;255524;8653
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54574953;54574953;122500
16;31;P;INICIATIVAS DE INVERSIÓN;654779916;654779916;266285
16;32;P;PRÉSTAMOS;71136228;71136228;1060591
16;33;P;TRANSFERENCIAS DE CAPITAL;128734182;128734182;82112
16;34;P;SERVICIO DE LA DEUDA;2081373;2081373;489576261
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;40735436
