﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;05;P;TRANSFERENCIAS CORRIENTES;7803395;7984623;3577202
10;06;P;RENTAS DE LA PROPIEDAD;53457;53457;9492
10;07;P;INGRESOS DE OPERACIÓN;161858440;170929419;106222844
10;08;P;OTROS INGRESOS CORRIENTES;4798568;7297607;9219020
10;09;P;APORTE FISCAL;1192129620;1242113449;690212761
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;108153;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;580;590;22293670
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;820004;0
10;15;P;SALDO INICIAL DE CAJA;90;21769392;0
10;21;P;GASTOS EN PERSONAL;608801824;611638936;364839064
10;22;P;BIENES Y SERVICIOS DE CONSUMO;307775376;318295463;153345272
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;13979649;13848417
10;24;P;TRANSFERENCIAS CORRIENTES;364011423;367738052;194404731
10;25;P;INTEGROS AL FISCO;7940302;7681510;3674334
10;26;P;OTROS GASTOS CORRIENTES;0;31604;30973
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2547057;5711665;816722
10;31;P;INICIATIVAS DE INVERSIÓN;75267221;69363348;28320472
10;34;P;SERVICIO DE LA DEUDA;90;56636467;58599993
;;;RESULTADO;;;13655011
