﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;26;05;P;TRANSFERENCIAS CORRIENTES;346433273;349410401;149722355
16;26;06;P;RENTAS DE LA PROPIEDAD;40862;40862;1134
16;26;07;P;INGRESOS DE OPERACIÓN;2951356;2951356;875235
16;26;08;P;OTROS INGRESOS CORRIENTES;3374456;3374456;3019313
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;18890116
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;92682381;10003945
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;163783127;163783127;59069774
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;89354642;89354642;33429729
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13430;2990558;148582
16;26;24;P;TRANSFERENCIAS CORRIENTES;100083626;100083626;41701854
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;476890;476890;141469
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;92682381;10874656
16;26;34;P;SERVICIO DE LA DEUDA;1000;1000;21612558
;;;;RESULTADO;;;15533476
