﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;21;05;P;TRANSFERENCIAS CORRIENTES;139054964;162997865;97144276
16;21;06;P;RENTAS DE LA PROPIEDAD;16558;16558;2815
16;21;07;P;INGRESOS DE OPERACIÓN;2523876;2523876;1084166
16;21;08;P;OTROS INGRESOS CORRIENTES;1469642;1469642;3037704
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;536589;536589;14895421
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25374884;1516089
16;21;15;P;SALDO INICIAL DE CAJA;10;10;0
16;21;21;P;GASTOS EN PERSONAL;73300953;84488748;45142446
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;21213329;24650443;16867576
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5441;1182262;643603
16;21;24;P;TRANSFERENCIAS CORRIENTES;47857035;49489271;29403619
16;21;25;P;INTEGROS AL FISCO;973694;973694;0
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251177;251177;78114
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;25374884;1619698
16;21;34;P;SERVICIO DE LA DEUDA;10;6508945;6986925
;;;;RESULTADO;;;16938490
