﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;872931
13;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;872931
13;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;872931
13;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;103822;103822;48385
13;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1148070;1148070;802798
13;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2024978;2147135;2809985
13;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2024958;2024958;2052100
13;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;32575
13;04;01;08;99;;P;Otros                                                                           ;10;122167;725310
13;04;01;09;;;P;APORTE FISCAL                                                                   ;26231475;28905208;23674603
13;04;01;09;01;;P;Libre                                                                           ;26231475;28905208;23674603
13;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;3521683;6621620
13;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;3521683;6621620
13;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1231223;0;0
13;04;01;13;02;;P;Del Gobierno Central                                                            ;1231223;0;0
13;04;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1231223;0;0
13;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1608391;0
13;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;24133868;25699085;22265388
13;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2010726;1984895;1544632
13;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;509954;2763728
13;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;48019;233579
13;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;461935;2530149
13;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11148;4553632;3655715
13;04;01;24;01;;P;Al Sector Privado                                                               ;10;4536992;3639277
13;04;01;24;01;601;P;Emergencias Sanitarias                                                                                                                                                                                                                                    ;10;4536992;3639277
13;04;01;24;07;;P;A Organismos Internacionales                                                    ;11138;16640;16438
13;04;01;24;07;010;P;Asociación Oficial de Agencias Certificadoras de Semillas                                                                                                                                                                                                 ;1138;1138;938
13;04;01;24;07;011;P;Asociación Internacional de Análisis de Semillas                                                                                                                                                                                                          ;5242;10744;10744
13;04;01;24;07;012;P;Unión Internacional para la Protección de las Obtenciones Vegetales                                                                                                                                                                                       ;4758;4758;4756
13;04;01;25;;;P;INTEGROS AL FISCO                                                               ;2165094;2165094;451112
13;04;01;25;01;;P;Impuestos                                                                       ;140125;140125;0
13;04;01;25;99;;P;Otros Integros al Fisco                                                         ;2024969;2024969;451112
13;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;56948;278865
13;04;01;26;01;;P;Devoluciones                                                                    ;0;11575;11574
13;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;45373;267291
13;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1187499;1477365;1148959
13;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;175665;38553
13;04;01;29;06;;P;Equipos Informáticos                                                            ;0;114201;0
13;04;01;29;07;;P;Programas Informáticos                                                          ;1187499;1187499;1110406
13;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1231223;0;0
13;04;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1231223;0;0
13;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;987346;987179
13;04;01;34;07;;P;Deuda Flotante                                                                  ;10;987346;987179
;;;;;;;RESULTADO;;;1734744
