﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;13;04;P;IMPOSICIONES PREVISIONALES;169435249;169435249;154222005
15;13;05;P;TRANSFERENCIAS CORRIENTES;324964;324964;224426
15;13;06;P;RENTAS DE LA PROPIEDAD;133383;133383;38556
15;13;08;P;OTROS INGRESOS CORRIENTES;12344202;12344202;11036884
15;13;09;P;APORTE FISCAL;1155111063;1200655610;1104121896
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;4207340;4207340;0
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;10915678;13408914;3115543
15;13;15;P;SALDO INICIAL DE CAJA;150000;12232039;0
15;13;21;P;GASTOS EN PERSONAL;10451846;10570371;9529962
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3164731;3152273;2530574
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1196194737;1203881444;1100813651
15;13;24;P;TRANSFERENCIAS CORRIENTES;125497946;164408537;154186271
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;484553;484553;365015
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;3790049;3745651;0
15;13;32;P;PRÉSTAMOS;12775407;12775407;11942282
15;13;34;P;SERVICIO DE LA DEUDA;112607;13573462;13463733
15;13;35;P;SALDO FINAL DE CAJA;150003;150003;0
;;;;RESULTADO;;;-20072178
