﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
26;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15330868;15330868;17665316
26;02;01;05;03;;P;De Otras Entidades Públicas                                                     ;15330868;15330868;17665316
26;02;01;05;03;008;P;Polla Chilena de Beneficencia                                                                                                                                                                                                                             ;15330868;15330868;17665316
26;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5325;5325;640
26;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2562899;2562899;1744373
26;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;603463;603463;1381032
26;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;345228;345228;351040
26;02;01;08;99;;P;Otros                                                                           ;258235;258235;1029992
26;02;01;09;;;P;APORTE FISCAL                                                                   ;100094227;97304281;59894779
26;02;01;09;01;;P;Libre                                                                           ;100094227;97304281;59894779
26;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11298;11298;4925
26;02;01;10;03;;P;Vehículos                                                                       ;11298;11298;4925
26;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1306050;1306050;275738
26;02;01;12;10;;P;Ingresos por Percibir                                                           ;1306050;1306050;275738
26;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2360265;0
26;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;21381104;23184243;16712245
26;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3521527;3186227;2244349
26;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;42150;42150;0
26;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;42150;42150;0
26;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;69624313;68309827;45500642
26;02;01;24;01;;P;Al Sector Privado                                                               ;53864898;52550412;35421610
26;02;01;24;01;337;P;Fortalecimiento del Deporte de Rendimiento Convencional y Paralímpico                                                                                                                                                                                     ;20040952;18726466;14743333
26;02;01;24;01;338;P;Art.5° Letra e) D.L. 1.298 y Ley 19.135                                                                                                                                                                                                                   ;6280;6280;0
26;02;01;24;01;340;P;Art.1° Ley 19.135 C.O.CH.                                                                                                                                                                                                                                 ;276737;276737;276737
26;02;01;24;01;341;P;Art. 1° Ley 19.135 Fed. D. Nacional                                                                                                                                                                                                                       ;1798792;1798792;1657252
26;02;01;24;01;345;P;Art. Unico Ley N° 19.909                                                                                                                                                                                                                                  ;176775;176775;0
26;02;01;24;01;354;P;ADO - Chile                                                                                                                                                                                                                                               ;531430;531430;509022
26;02;01;24;01;358;P;Deporte Participación Privado                                                                                                                                                                                                                             ;62738;62738;38488
26;02;01;24;01;359;P;Sistema Nacional de Competencias Deportivas                                                                                                                                                                                                               ;12590266;12590266;5651357
26;02;01;24;01;361;P;Programa de Normalización de Infraestructura Deportiva                                                                                                                                                                                                    ;870021;870021;295125
26;02;01;24;01;362;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;242014;242014;19285
26;02;01;24;01;365;P;Sistema Nacional de Capacitación y Acreditación Deportiva                                                                                                                                                                                                 ;378480;378480;101180
26;02;01;24;01;368;P;Gestión de Recintos Deportivos                                                                                                                                                                                                                            ;7988779;7988779;5205472
26;02;01;24;01;381;P;Asistencia a la Carrera Deportiva                                                                                                                                                                                                                         ;3879864;3879864;2750684
26;02;01;24;01;382;P;Juegos Paramericanos y Parapanamericanos 2023                                                                                                                                                                                                             ;5021770;5021770;4173675
26;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;15759415;15759415;10079032
26;02;01;24;03;057;P;Deporte Participación Público                                                                                                                                                                                                                             ;8325488;8325488;5018388
26;02;01;24;03;058;P;Programa de Saneamiento de Títulos de Propiedad Deportiva                                                                                                                                                                                                 ;224869;224869;224869
26;02;01;24;03;061;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;7209058;7209058;4835775
26;02;01;25;;;P;INTEGROS AL FISCO                                                               ;552508;552508;233746
26;02;01;25;01;;P;Impuestos                                                                       ;552508;552508;233746
26;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;391984;0
26;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;391984;0
26;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;430380;765680;342282
26;02;01;29;03;;P;Vehículos                                                                       ;35020;76620;0
26;02;01;29;04;;P;Mobiliario y Otros                                                              ;19488;19488;8638
26;02;01;29;05;;P;Máquinas y Equipos                                                              ;13661;13661;4940
26;02;01;29;06;;P;Equipos Informáticos                                                            ;70721;364421;68727
26;02;01;29;07;;P;Programas Informáticos                                                          ;291490;291490;259977
26;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9805444;8329984;1052510
26;02;01;31;02;;P;Proyectos                                                                       ;9805444;8329984;1052510
26;02;01;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
26;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14555704;14555704;9915466
26;02;01;33;01;;P;Al Sector Privado                                                               ;150682;150682;150682
26;02;01;33;01;001;P;Aportes al Sector Privado                                                                                                                                                                                                                                 ;150682;150682;150682
26;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;14405022;14405022;9764784
26;02;01;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;14405022;14405022;9764784
26;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;166142;27412
26;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;166142;27412
;;;;;;;RESULTADO;;;4938151
