﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;43;05;P;TRANSFERENCIAS CORRIENTES;384780196;385156757;85415900
16;43;06;P;RENTAS DE LA PROPIEDAD;60819;60819;7390
16;43;07;P;INGRESOS DE OPERACIÓN;2813439;2813439;366233
16;43;08;P;OTROS INGRESOS CORRIENTES;5134152;5134152;2335348
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;554826;554826;31549909
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9809432;0
16;43;15;P;SALDO INICIAL DE CAJA;10;10;0
16;43;21;P;GASTOS EN PERSONAL;216458694;216835255;45776893
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;130659561;130659561;21779346
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19986;19986;0
16;43;24;P;TRANSFERENCIAS CORRIENTES;40582128;40582128;0
16;43;25;P;INTEGROS AL FISCO;4706474;4706474;0
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;916589;916589;12131
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;9809432;0
16;43;34;P;SERVICIO DE LA DEUDA;10;10;18756024
;;;;RESULTADO;;;33350386
