﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;08;05;P;TRANSFERENCIAS CORRIENTES;48771334;48771334;15952872
09;08;06;P;RENTAS DE LA PROPIEDAD;4305;4305;0
09;08;08;P;OTROS INGRESOS CORRIENTES;3110116;3110116;3427325
09;08;09;P;APORTE FISCAL;288300661;288466799;153190000
09;08;15;P;SALDO INICIAL DE CAJA;12000;17581509;0
09;08;21;P;GASTOS EN PERSONAL;9538140;10460103;5483527
09;08;22;P;BIENES Y SERVICIOS DE CONSUMO;1278691;1278691;655180
09;08;24;P;TRANSFERENCIAS CORRIENTES;323820528;323407560;158859902
09;08;25;P;INTEGROS AL FISCO;5;145693;136443
09;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;177184;219856;64631
09;08;33;P;TRANSFERENCIAS DE CAPITAL;5371868;5329196;0
09;08;34;P;SERVICIO DE LA DEUDA;5000;17085964;17040521
09;08;35;P;SALDO FINAL DE CAJA;7000;7000;0
;;;;RESULTADO;;;-9670007
