﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;15;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;15;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;15;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;70337;70337;37149
08;15;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;70337;70337;37149
08;15;01;09;;;P;APORTE FISCAL                                                                   ;11856636;12463703;3576040
08;15;01;09;01;;P;Libre                                                                           ;11680706;12287773;3498347
08;15;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175930;175930;77693
08;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;46909;46909
08;15;01;12;10;;P;Ingresos por Percibir                                                           ;10;46909;46909
08;15;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;13160;0
08;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;6366904;6366904;1657792
08;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5266533;5265413;1357707
08;15;01;25;;;P;INTEGROS AL FISCO                                                               ;70347;70347;35313
08;15;01;25;99;;P;Otros Integros al Fisco                                                         ;70347;70347;35313
08;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;47269;48389;3514
08;15;01;29;05;;P;Máquinas y Equipos                                                              ;0;1120;849
08;15;01;29;07;;P;Programas Informáticos                                                          ;47269;47269;2665
08;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175940;843056;744046
08;15;01;34;02;;P;Amortización Deuda Externa                                                      ;167670;167670;68661
08;15;01;34;04;;P;Intereses Deuda Externa                                                         ;8260;8260;8260
08;15;01;34;07;;P;Deuda Flotante                                                                  ;10;667126;667125
08;15;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-138274
