﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
18;24;06;P;RENTAS DE LA PROPIEDAD;20;20;6968
18;24;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;24;08;P;OTROS INGRESOS CORRIENTES;38161;50672;1715700
18;24;09;P;APORTE FISCAL;141867150;142599738;28165360
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;21769971;21769971;4750202
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;406322;406322;0
18;24;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;24;21;P;GASTOS EN PERSONAL;3908261;3911463;2009960
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;363433;421452;179964
18;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25022;0
18;24;26;P;OTROS GASTOS CORRIENTES;10;16251;27256
18;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9458;1662157;736
18;24;31;P;INICIATIVAS DE INVERSIÓN;16689514;15274096;3331110
18;24;32;P;PRÉSTAMOS;60397087;60397087;11861288
18;24;33;P;TRANSFERENCIAS DE CAPITAL;82736497;83141831;17388683
18;24;34;P;SERVICIO DE LA DEUDA;384;384;0
;;;;RESULTADO;;;-160767
