﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;06;08;P;OTROS INGRESOS CORRIENTES;2234;2234;45378
10;06;09;P;APORTE FISCAL;3911724;3780088;3087245
10;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;22941;22940
10;06;15;P;SALDO INICIAL DE CAJA;0;230975;0
10;06;21;P;GASTOS EN PERSONAL;1742177;2278920;2173837
10;06;22;P;BIENES Y SERVICIOS DE CONSUMO;506324;436905;414450
10;06;24;P;TRANSFERENCIAS CORRIENTES;1663918;1185710;941550
10;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1539;12038;8994
10;06;34;P;SERVICIO DE LA DEUDA;0;99724;95682
10;06;35;P;SALDO FINAL DE CAJA;0;22941;0
;;;;RESULTADO;;;-478950
