﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14706259;14706259;14706260
16;10;01;05;02;;P;Del Gobierno Central                                                            ;14706259;14706259;14706260
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;14706259;14706259;14706260
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;64035;63910;631857
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;34471;34404;236782
16;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;383372
16;10;01;08;99;;P;Otros                                                                           ;29564;29506;11703
16;10;01;09;;;P;APORTE FISCAL                                                                   ;112889709;112268532;110891468
16;10;01;09;01;;P;Libre                                                                           ;112889709;112268532;110891468
16;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;651852
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;15185953;10689518;10484025
16;10;01;13;02;;P;Del Gobierno Central                                                            ;15185953;10689518;10484025
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;15185953;10689518;10484025
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;5094759;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;13026968;13935429;13925108
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23516349;20461095;20457735
16;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;652141;195258
16;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;652141;195258
16;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;652141;195258
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;27832339;27672510;25512102
16;10;01;24;01;;P;Al Sector Privado                                                               ;14706259;14219044;12430969
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;14706259;14219044;12430969
16;10;01;24;02;;P;Al Gobierno Central                                                             ;0;13453466;13081133
16;10;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;225665;225665
16;10;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;195080;187004
16;10;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;303224;264187
16;10;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;209470;200315
16;10;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;613791;613791
16;10;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;442676;441061
16;10;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;671870;647330
16;10;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;227201;220749
16;10;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O''Higgins                                                                                                                                                                                                  ;0;738820;738820
16;10;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;1348271;1333367
16;10;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;490985;468361
16;10;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;568458;548458
16;10;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;394542;374828
16;10;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;312680;296194
16;10;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;157883;142451
16;10;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;228504;228504
16;10;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;732969;731596
16;10;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;370246;369546
16;10;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;172239;168871
16;10;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;462141;416972
16;10;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;74054;69249
16;10;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;112148;100047
16;10;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;687472;667472
16;10;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;248222;248222
16;10;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;865477;824829
16;10;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;549974;547224
16;10;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;997240;954931
16;10;01;24;02;028;P;Servicio de Salud Metropolitano Sur Oriente                                                                                                                                                                                                               ;0;655797;654722
16;10;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;396367;396367
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;13126080;0;0
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;2115511;0;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;11010569;0;0
16;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1203274;1304981;1163852
16;10;01;29;04;;P;Mobiliario y Otros                                                              ;21185;16907;15628
16;10;01;29;05;;P;Máquinas y Equipos                                                              ;8480;7615;5644
16;10;01;29;06;;P;Equipos Informáticos                                                            ;30762;47550;16196
16;10;01;29;07;;P;Programas Informáticos                                                          ;1142847;1232909;1126384
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;77266026;72992880;72103455
16;10;01;33;01;;P;Al Sector Privado                                                               ;71633389;64202875;63502876
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;15185953;10622246;10622247
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;53000964;52400567;52400567
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;2915749;0;0
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;53723;0;0
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;477000;1180062;480062
16;10;01;33;02;;P;Al Gobierno Central                                                             ;0;3157368;2967942
16;10;01;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;17394;1594
16;10;01;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;3750;0
16;10;01;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;2934084;2933415
16;10;01;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;835;0
16;10;01;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;18502;1242
16;10;01;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;13858;358
16;10;01;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;4200;4200
16;10;01;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;400;0
16;10;01;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;13891;4507
16;10;01;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;7882;410
16;10;01;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;9796;0
16;10;01;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;22210;0
16;10;01;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;6070;0
16;10;01;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;21104;0
16;10;01;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;17454;2154
16;10;01;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;9500;7200
16;10;01;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;2000;2000
16;10;01;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;21258;6612
16;10;01;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;1811;0
16;10;01;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;4250;4250
16;10;01;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;11780;0
16;10;01;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;14364;0
16;10;01;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;975;0
16;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;5632637;5632637;5632637
16;10;01;33;03;001;P;Hospital Clínico Universidad de Chile                                                                                                                                                                                                                     ;5632637;5632637;5632637
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5802942;5802831
16;10;01;34;07;;P;Deuda Flotante                                                                  ;1000;5802942;5802831
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1794879
