﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;18;05;P;TRANSFERENCIAS CORRIENTES;49273613;55728668;52485519
09;18;08;P;OTROS INGRESOS CORRIENTES;194381;194381;1522858
09;18;09;P;APORTE FISCAL;3365173;4755438;3601178
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3737331;4513782;1734101
09;18;15;P;SALDO INICIAL DE CAJA;30;1716300;0
09;18;21;P;GASTOS EN PERSONAL;47213839;52818105;49821158
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;5560112;6543919;3662337
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1285464;1267681
09;18;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;18;25;P;INTEGROS AL FISCO;544;544;0
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343475;461939;85132
09;18;31;P;INICIATIVAS DE INVERSIÓN;3452508;4082288;2211906
09;18;34;P;SERVICIO DE LA DEUDA;20;1716290;1695181
09;18;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;600261
