﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;43877288;43877288
05;05;50;13;02;;P;Del Gobierno Central                                                            ;0;43877288;43877288
05;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;43877288;43877288
05;05;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;639444;0
05;05;50;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1023493
05;05;50;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1023493
05;05;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;43877288;40827230
05;05;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;43877288;40827230
05;05;50;33;03;010;P;Programa de Mejoramiento Urbano y Equipamiento Comunal FET-Covid-19                                                                                                                                                                                       ;0;21938644;19347297
05;05;50;33;03;020;P;Programa de Mejoramiento de Barrios FET-Covid-19                                                                                                                                                                                                          ;0;21938644;21479933
05;05;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;639444;639444
05;05;50;34;07;;P;Deuda Flotante                                                                  ;0;639444;639444
;;;;;;;RESULTADO;;;1387121
05;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;31195407;0
05;31;50;13;02;;P;Del Gobierno Central                                                            ;0;31195407;0
05;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;31195407;0
05;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;31195407;7131143
05;31;50;31;02;;P;Proyectos                                                                       ;0;31195407;7131143
;;;;;;;RESULTADO;;;-7131143
05;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2160440;0
05;33;50;13;02;;P;Del Gobierno Central                                                            ;0;2160440;0
05;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2160440;0
05;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2160440;41143
05;33;50;31;02;;P;Proyectos                                                                       ;0;2160440;41143
;;;;;;;RESULTADO;;;-41143
05;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24502288;0
05;34;50;13;02;;P;Del Gobierno Central                                                            ;0;24502288;0
05;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;24502288;0
05;34;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;24502288;0
05;34;50;33;03;001;P;Financiamiento Gobiernos Regionales - Programas de Inversión                                                                                                                                                                                              ;0;24502288;0
;;;;;;;RESULTADO;;;0
07;06;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17936751;17818751
07;06;50;13;02;;P;Del Gobierno Central                                                            ;0;17936751;17818751
07;06;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17936751;17818751
07;06;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;168764;34705
07;06;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;31529;4699
07;06;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;17736458;11854626
07;06;50;24;01;;P;Al Sector Privado                                                               ;0;17736458;11854626
07;06;50;24;01;017;P;Programa Promoción de Inversiones                                                                                                                                                                                                                         ;0;1559580;0
07;06;50;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;0;16176878;11854626
;;;;;;;RESULTADO;;;5924721
07;09;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;26120;0
07;09;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;26120;26120
;;;;;;;RESULTADO;;;-26120
07;16;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2464562
07;16;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;44439208;44373594
07;16;50;13;02;;P;Del Gobierno Central                                                            ;0;44439208;44373594
07;16;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;44439208;44373594
07;16;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;277500;178032
07;16;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;67211;489
07;16;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;44068379;42378249
07;16;50;24;01;;P;Al Sector Privado                                                               ;0;44068379;42378249
07;16;50;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;0;44068379;42378249
07;16;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;26118;2677
07;16;50;29;06;;P;Equipos Informáticos                                                            ;0;17647;2677
07;16;50;29;07;;P;Programas Informáticos                                                          ;0;8471;0
;;;;;;;RESULTADO;;;4278709
07;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;281880;211920
07;24;50;13;02;;P;Del Gobierno Central                                                            ;0;281880;211920
07;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;281880;211920
07;24;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;281880;211920
;;;;;;;RESULTADO;;;0
08;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2410485;1994105
08;04;50;13;02;;P;Del Gobierno Central                                                            ;0;2410485;1994105
08;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2410485;1994105
08;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2410485;1618679
08;04;50;31;02;;P;Proyectos                                                                       ;0;2410485;1618679
;;;;;;;RESULTADO;;;375426
09;01;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1000;1917196
09;01;50;08;99;;P;Otros                                                                           ;0;1000;1917196
09;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16534887;10665984
09;01;50;13;02;;P;Del Gobierno Central                                                            ;0;16534887;10665984
09;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16534887;10665984
09;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;14534887;10270255
09;01;50;24;01;;P;Al Sector Privado                                                               ;0;13676068;10270255
09;01;50;24;01;003;P;Apoyo a Establecimientos para el Reencuentro Educativo                                                                                                                                                                                                    ;0;13676068;10270255
09;01;50;24;02;;P;Al Gobierno Central                                                             ;0;858819;0
09;01;50;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;0;858819;0
09;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2000000;39574
09;01;50;33;01;;P;Al Sector Privado                                                               ;0;2000000;39574
09;01;50;33;01;001;P;Fondo concursable infraestructura Particulares Subvencionados Rurales                                                                                                                                                                                     ;0;2000000;39574
09;01;50;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;2273351
09;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21522076;8190000
09;04;50;13;02;;P;Del Gobierno Central                                                            ;0;21522076;8190000
09;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;21522076;8190000
09;04;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4444269;3412910
09;04;50;24;01;;P;Al Sector Privado                                                               ;0;4444269;3412910
09;04;50;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;0;4444269;3412910
09;04;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;17077807;4777090
09;04;50;33;01;;P;Al Sector Privado                                                               ;0;17077807;4777090
09;04;50;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;0;17077807;4777090
;;;;;;;RESULTADO;;;0
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;56500057;17808873
09;11;50;13;02;;P;Del Gobierno Central                                                            ;0;56500057;17808873
09;11;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;56500057;17808873
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1853336;1061369
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6705954;3138612
09;11;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;915113;0
09;11;50;24;01;;P;Al Sector Privado                                                               ;0;465113;0
09;11;50;24;01;002;P;Apoyo a Establecimientos para el Reencuentro Educativo                                                                                                                                                                                                    ;0;465113;0
09;11;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;450000;0
09;11;50;24;03;170;P;Convenios con Municipalidades y otras Instituciones                                                                                                                                                                                                       ;0;450000;0
09;11;50;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1928
09;11;50;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1928
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;385608;153286
09;11;50;29;04;;P;Mobiliario y Otros                                                              ;0;200000;87141
09;11;50;29;05;;P;Máquinas y Equipos                                                              ;0;122064;13166
09;11;50;29;07;;P;Programas Informáticos                                                          ;0;16000;8767
09;11;50;29;99;;P;Otros Activos no Financieros                                                    ;0;47544;44212
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12000000;1281442
09;11;50;31;02;;P;Proyectos                                                                       ;0;12000000;1281442
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;33012960;14705599
09;11;50;33;02;;P;Al Gobierno Central                                                             ;0;300100;0
09;11;50;33;02;001;P;Servicios Locales de Educación Pública                                                                                                                                                                                                                    ;0;300100;0
09;11;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;32712860;14705599
09;11;50;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;32712860;14705599
09;11;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1627086;1626231
09;11;50;34;07;;P;Deuda Flotante                                                                  ;0;1627086;1626231
;;;;;;;RESULTADO;;;-4159594
09;17;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1724173;0
09;17;50;13;02;;P;Del Gobierno Central                                                            ;0;1724173;0
09;17;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1724173;0
09;17;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1724173;0
09;17;50;33;02;;P;Al Gobierno Central                                                             ;0;1724173;0
09;17;50;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;0;1724173;0
;;;;;;;RESULTADO;;;0
09;18;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;108612;0
09;18;50;05;02;;P;Del Gobierno Central                                                            ;0;108612;0
09;18;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;108612;0
09;18;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;272384;0
09;18;50;13;02;;P;Del Gobierno Central                                                            ;0;272384;0
09;18;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;272374;0
09;18;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;18;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;353047;0
09;18;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;108612;0
09;18;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;272384;219554
09;18;50;31;02;;P;Proyectos                                                                       ;0;272384;219554
09;18;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;353047;353047
09;18;50;34;07;;P;Deuda Flotante                                                                  ;0;353047;353047
;;;;;;;RESULTADO;;;-572601
09;19;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;66807;0
09;19;50;05;02;;P;Del Gobierno Central                                                            ;0;66807;0
09;19;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;66807;0
09;19;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;124949;0
09;19;50;13;02;;P;Del Gobierno Central                                                            ;0;124949;0
09;19;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;124939;0
09;19;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;19;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;229010;0
09;19;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;66807;0
09;19;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;19;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;19;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;353939;353939
09;19;50;34;07;;P;Deuda Flotante                                                                  ;0;353939;353939
;;;;;;;RESULTADO;;;-353939
09;21;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;62622;0
09;21;50;05;02;;P;Del Gobierno Central                                                            ;0;62622;0
09;21;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;62622;0
09;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;103541;0
09;21;50;13;02;;P;Del Gobierno Central                                                            ;0;103541;0
09;21;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;103531;0
09;21;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;21;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;198822;0
09;21;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;62622;62611
09;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;103541;74869
09;21;50;31;02;;P;Proyectos                                                                       ;0;103541;74869
09;21;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;198822;198546
09;21;50;34;07;;P;Deuda Flotante                                                                  ;0;198822;198546
;;;;;;;RESULTADO;;;-336026
09;22;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;43286;0
09;22;50;05;02;;P;Del Gobierno Central                                                            ;0;43286;0
09;22;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;43286;0
09;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;22;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;22;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;22;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;22;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;769556;0
09;22;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;43286;0
09;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;22;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;22;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;769556;769556
09;22;50;34;07;;P;Deuda Flotante                                                                  ;0;769556;769556
;;;;;;;RESULTADO;;;-769556
09;23;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;90473;0
09;23;50;05;02;;P;Del Gobierno Central                                                            ;0;90473;0
09;23;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;90473;0
09;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;23;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;23;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;23;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;23;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;967356;0
09;23;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;90473;6935
09;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;23;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;23;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;967356;967356
09;23;50;34;07;;P;Deuda Flotante                                                                  ;0;967356;967356
;;;;;;;RESULTADO;;;-974291
09;24;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;65853;0
09;24;50;05;02;;P;Del Gobierno Central                                                            ;0;65853;0
09;24;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;65853;0
09;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;733639;0
09;24;50;13;02;;P;Del Gobierno Central                                                            ;0;733639;0
09;24;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;733629;0
09;24;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;24;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;65853;11200
09;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;24;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;24;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;733619;725032
09;24;50;34;07;;P;Deuda Flotante                                                                  ;0;733619;725032
;;;;;;;RESULTADO;;;-736232
09;25;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;79916;0
09;25;50;05;02;;P;Del Gobierno Central                                                            ;0;79916;0
09;25;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;79916;0
09;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;25;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;25;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;25;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;25;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1049393;0
09;25;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;79916;34480
09;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;690852;425920
09;25;50;31;02;;P;Proyectos                                                                       ;0;690852;425920
09;25;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;358561;358561
09;25;50;34;07;;P;Deuda Flotante                                                                  ;0;358561;358561
;;;;;;;RESULTADO;;;-818961
09;26;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;139739;0
09;26;50;05;02;;P;Del Gobierno Central                                                            ;0;139739;0
09;26;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;139739;0
09;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;26;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;26;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;26;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;26;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;266019;0
09;26;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;139739;0
09;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;26;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;26;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;266019;266013
09;26;50;34;07;;P;Deuda Flotante                                                                  ;0;266019;266013
;;;;;;;RESULTADO;;;-266013
09;27;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;86013;0
09;27;50;05;02;;P;Del Gobierno Central                                                            ;0;86013;0
09;27;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;86013;0
09;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;27;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;27;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;27;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;27;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;229360;0
09;27;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;86013;60679
09;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;27;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;27;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;229360;229360
09;27;50;34;07;;P;Deuda Flotante                                                                  ;0;229360;229360
;;;;;;;RESULTADO;;;-290039
09;28;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;60476;0
09;28;50;05;02;;P;Del Gobierno Central                                                            ;0;60476;0
09;28;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;60476;0
09;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;300010;0
09;28;50;13;02;;P;Del Gobierno Central                                                            ;0;300010;0
09;28;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;28;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;300000;0
09;28;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;122530;0
09;28;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;60476;0
09;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;300010;0
09;28;50;31;02;;P;Proyectos                                                                       ;0;300010;0
09;28;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;122530;119864
09;28;50;34;07;;P;Deuda Flotante                                                                  ;0;122530;119864
;;;;;;;RESULTADO;;;-119864
09;29;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;55022;0
09;29;50;05;02;;P;Del Gobierno Central                                                            ;0;55022;0
09;29;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;55022;0
09;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;489650;0
09;29;50;13;02;;P;Del Gobierno Central                                                            ;0;489650;0
09;29;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;489640;0
09;29;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;29;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;598586;0
09;29;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;55022;2551
09;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;564706;159572
09;29;50;31;02;;P;Proyectos                                                                       ;0;564706;159572
09;29;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;523530;521971
09;29;50;34;07;;P;Deuda Flotante                                                                  ;0;523530;521971
;;;;;;;RESULTADO;;;-684094
11;07;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18710;18710
11;07;50;13;02;;P;Del Gobierno Central                                                            ;0;18710;18710
11;07;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;18710;18710
11;07;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;18710;18710
11;07;50;31;02;;P;Proyectos                                                                       ;0;18710;18710
;;;;;;;RESULTADO;;;0
12;01;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26309;14951
12;01;51;13;02;;P;Del Gobierno Central                                                            ;0;26309;14951
12;01;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;26309;14951
12;01;51;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;272808;0
12;01;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;26309;23203
12;01;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;272808;272807
;;;;;;;RESULTADO;;;-281059
12;02;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;875032;385022
12;02;51;13;02;;P;Del Gobierno Central                                                            ;0;875032;385022
12;02;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;875032;385022
12;02;51;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3390;0
12;02;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;617407;362437
12;02;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;244661;88334
12;02;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;12964;11263
12;02;51;29;04;;P;Mobiliario y Otros                                                              ;0;2772;1084
12;02;51;29;06;;P;Equipos Informáticos                                                            ;0;10192;10179
12;02;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3390;3389
;;;;;;;RESULTADO;;;-80401
12;02;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3766460;1937842
12;02;52;13;02;;P;Del Gobierno Central                                                            ;0;3766460;1937842
12;02;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3766460;1937842
12;02;52;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;112926;0
12;02;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;285858;222591
12;02;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;45516;22134
12;02;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;193140;187999
12;02;52;29;03;;P;Vehículos                                                                       ;0;193140;187999
12;02;52;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3241946;395031
12;02;52;31;02;;P;Proyectos                                                                       ;0;3241946;395031
12;02;52;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;112926;112925
;;;;;;;RESULTADO;;;997162
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;232999
12;02;53;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;31220
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;120609685;82172006
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;120609685;82172006
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;120609685;82172006
12;02;53;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;11571875;0
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;1240345;649907
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;113092;90299
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;290232;282800
12;02;53;29;03;;P;Vehículos                                                                       ;0;290232;282800
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;118966016;77065249
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;611778;554020
12;02;53;31;02;;P;Proyectos                                                                       ;0;118354238;76511229
12;02;53;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;11571875;11571873
;;;;;;;RESULTADO;;;-7223903
12;02;54;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1391288
12;02;54;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;88918
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;581829225;406027326
12;02;54;13;02;;P;Del Gobierno Central                                                            ;0;581829225;406027326
