﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;10;08;P;OTROS INGRESOS CORRIENTES;10;13188;0
21;10;09;P;APORTE FISCAL;57581239;55282749;24275511
21;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;53665;0
21;10;15;P;SALDO INICIAL DE CAJA;20;1540468;0
21;10;21;P;GASTOS EN PERSONAL;1547997;1683302;958090
21;10;22;P;BIENES Y SERVICIOS DE CONSUMO;686995;604486;81157
21;10;24;P;TRANSFERENCIAS CORRIENTES;55334019;52386726;22378606
21;10;25;P;INTEGROS AL FISCO;10;66853;0
21;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12228;12228;0
21;10;34;P;SERVICIO DE LA DEUDA;20;2136475;2136474
;;;;RESULTADO;;;-1278816
