﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
29;03;07;P;INGRESOS DE OPERACIÓN;371908;371908;304
29;03;08;P;OTROS INGRESOS CORRIENTES;552779;552779;122051
29;03;09;P;APORTE FISCAL;73486700;73486700;2757110
29;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4551500;4551500;0
29;03;15;P;SALDO INICIAL DE CAJA;60;60;0
29;03;21;P;GASTOS EN PERSONAL;34328944;34328944;2720776
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;14878923;14878923;251313
29;03;24;P;TRANSFERENCIAS CORRIENTES;12672074;12672074;98881
29;03;25;P;INTEGROS AL FISCO;18142;18142;6
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2764931;2764931;60410
29;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4551500;4551500;0
29;03;31;P;INICIATIVAS DE INVERSIÓN;1823502;1823502;0
29;03;33;P;TRANSFERENCIAS DE CAPITAL;7924871;7924871;10
29;03;34;P;SERVICIO DE LA DEUDA;30;30;2924174
29;03;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;-3176105
