﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;240214911;241996846;109756423
16;22;01;05;02;;P;Del Gobierno Central                                                            ;240214911;241996846;109756423
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;52953435;52953435;15462574
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45410545;47192480;31527037
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;655740;655740;2061
16;22;01;05;02;014;P;Hospital de Antofagasta                                                                                                                                                                                                                                   ;104073702;104073702;46932285
16;22;01;05;02;015;P;Hospital de Calama                                                                                                                                                                                                                                        ;37121489;37121489;15832466
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;32221;32221;0
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2450666;2450666;2011536
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2328153;2328153;2407357
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1891018;1891018;2150362
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5119;5119;34756
16;22;01;08;99;;P;Otros                                                                           ;432016;432016;222239
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;670701;670701;16347476
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;670701;670701;16347476
16;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;510743;209881
16;22;01;13;02;;P;Del Gobierno Central                                                            ;0;510743;209881
16;22;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;510743;209881
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;121414587;121414587;49892782
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74723841;74723841;34492320
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10588;1792523;674484
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;10588;10588;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;10588;10588;0
16;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1781935;674484
16;22;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1781935;674484
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49171618;49171618;15827739
16;22;01;24;01;;P;Al Sector Privado                                                               ;24880;24880;0
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;20142;20142;0
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;49146738;49146738;15827739
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;49146738;49146738;15827739
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;376018;376018;120790
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;376018;376018;120790
16;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;510743;216486
16;22;01;31;02;;P;Proyectos                                                                       ;0;510743;216486
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;11630707
16;22;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;11630707
;;;;;;;RESULTADO;;;17877365
