﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;208037
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;93127923;93127923
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;93127923;93127923
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;93127923;93127923
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;462270;452818
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;108325;108207
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1050426;815176
12;02;53;29;04;;P;Mobiliario y Otros                                                              ;0;10748;10739
12;02;53;29;05;;P;Máquinas y Equipos                                                              ;0;1022500;787305
12;02;53;29;06;;P;Equipos Informáticos                                                            ;0;17178;17132
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;91506902;90084722
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;133196;127478
12;02;53;31;02;;P;Proyectos                                                                       ;0;91373706;89957244
;;;;;;;RESULTADO;;;1875037
