﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
26;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20041884;20041884;11828438
26;02;01;05;03;;P;De Otras Entidades Públicas                                                     ;20041884;20041884;11828438
26;02;01;05;03;008;P;Polla Chilena de Beneficencia                                                                                                                                                                                                                             ;20041884;20041884;11828438
26;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5170;5170;848
26;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2488251;2488251;1820842
26;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;385530;385530;1022958
26;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;335173;335173;361063
26;02;01;08;99;;P;Otros                                                                           ;50357;50357;661895
26;02;01;09;;;P;APORTE FISCAL                                                                   ;85869996;85129552;64089422
26;02;01;09;01;;P;Libre                                                                           ;85869996;85129552;64089422
26;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10969;10969;6229
26;02;01;10;03;;P;Vehículos                                                                       ;10969;10969;6229
26;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1268010;1268010;592371
26;02;01;12;10;;P;Ingresos por Percibir                                                           ;1268010;1268010;592371
26;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;277721;0
26;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;19819456;19720440;17999171
26;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7734210;7207984;6362956
26;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;41122;41122;33889
26;02;01;23;01;;P;Prestaciones Previsionales                                                      ;41122;41122;33889
26;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;53070354;53070354;45611291
26;02;01;24;01;;P;Al Sector Privado                                                               ;36268199;36268199;31501835
26;02;01;24;01;337;P;Fortalecimiento del Deporte de Rendimiento Convencional y Paralímpico                                                                                                                                                                                     ;17103467;17103467;15687788
26;02;01;24;01;338;P;Art.5° Letra e) D.L. 1.298 y Ley 19.135                                                                                                                                                                                                                   ;6127;6127;0
26;02;01;24;01;340;P;Art.1° Ley 19.135 C.O.CH.                                                                                                                                                                                                                                 ;269993;269993;269993
26;02;01;24;01;341;P;Art. 1° Ley 19.135 Fed. D. Nacional                                                                                                                                                                                                                       ;1754952;1754952;1711076
26;02;01;24;01;345;P;Art. Unico Ley N° 19.909                                                                                                                                                                                                                                  ;172466;172466;0
26;02;01;24;01;354;P;ADO - Chile                                                                                                                                                                                                                                               ;518478;518478;509556
26;02;01;24;01;358;P;Deporte Participación Privado                                                                                                                                                                                                                             ;61209;61209;31990
26;02;01;24;01;359;P;Sistema Nacional de Competencias Deportivas                                                                                                                                                                                                               ;9795520;9795520;8968695
26;02;01;24;01;361;P;Programa de Normalización de Infraestructura Deportiva                                                                                                                                                                                                    ;777121;777121;235533
26;02;01;24;01;362;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;236116;236116;65338
26;02;01;24;01;363;P;Corporación Juegos Suramericanos Juveniles Santiago 2017                                                                                                                                                                                                  ;493622;493622;453813
26;02;01;24;01;365;P;Sistema Nacional de Capacitación y Acreditación Deportiva                                                                                                                                                                                                 ;406441;406441;268051
26;02;01;24;01;367;P;Operación Centros Deportivos Integrales                                                                                                                                                                                                                   ;887382;887382;398247
26;02;01;24;01;381;P;Asistencia a la Carrera Deportiva                                                                                                                                                                                                                         ;3785305;3785305;2901755
26;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;16802155;16802155;14109456
26;02;01;24;03;046;P;Centros de Alto Rendimiento                                                                                                                                                                                                                               ;1068235;1068235;965964
26;02;01;24;03;057;P;Deporte Participación Público                                                                                                                                                                                                                             ;7710100;7710100;6342923
26;02;01;24;03;058;P;Programa de Saneamiento de Títulos de Propiedad Deportiva                                                                                                                                                                                                 ;219388;219388;219388
26;02;01;24;03;060;P;Recintos en Movimiento                                                                                                                                                                                                                                    ;575768;575768;380165
26;02;01;24;03;061;P;Escuelas Deportivas Integrales                                                                                                                                                                                                                            ;7228664;7228664;6201016
26;02;01;25;;;P;INTEGROS AL FISCO                                                               ;287010;286451;119273
26;02;01;25;01;;P;Impuestos                                                                       ;287010;286451;119273
26;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;633388;682065;461298
26;02;01;29;03;;P;Vehículos                                                                       ;30146;24058;24036
26;02;01;29;04;;P;Mobiliario y Otros                                                              ;96732;77197;51287
26;02;01;29;05;;P;Máquinas y Equipos                                                              ;93395;222739;58702
26;02;01;29;06;;P;Equipos Informáticos                                                            ;129276;103169;90828
26;02;01;29;07;;P;Programas Informáticos                                                          ;281124;252464;236361
26;02;01;29;99;;P;Otros Activos no Financieros                                                    ;2715;2438;84
26;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;12544671;12381351;6754581
26;02;01;31;02;;P;Proyectos                                                                       ;12544671;12381351;6754581
26;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15938599;15938599;14095416
26;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;15938599;15938599;14095416
26;02;01;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;15938599;15938599;14095416
26;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;278721;0
26;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;278721;0
;;;;;;;RESULTADO;;;-12076767
