﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
23;08;P;OTROS INGRESOS CORRIENTES;2385017;2385017;203248
23;09;P;APORTE FISCAL;199545855;199545855;15209233
23;15;P;SALDO INICIAL DE CAJA;10;856127;0
23;21;P;GASTOS EN PERSONAL;153920266;153919756;12920862
23;22;P;BIENES Y SERVICIOS DE CONSUMO;35611834;35611834;1670040
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;349981;349981;5277
23;24;P;TRANSFERENCIAS CORRIENTES;906996;906996;300
23;25;P;INTEGROS AL FISCO;0;510;1
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1954760;1954760;225
23;31;P;INICIATIVAS DE INVERSIÓN;9187035;9187035;0
23;34;P;SERVICIO DE LA DEUDA;10;856127;856097
;;;RESULTADO;;;-40321
