﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;10;08;P;OTROS INGRESOS CORRIENTES;0;289176;268744
21;10;09;P;APORTE FISCAL;55728401;58102188;56678414
21;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7771;7770
21;10;15;P;SALDO INICIAL DE CAJA;510;2330010;0
21;10;21;P;GASTOS EN PERSONAL;1438227;1546829;1497958
21;10;22;P;BIENES Y SERVICIOS DE CONSUMO;1000647;651264;615966
21;10;24;P;TRANSFERENCIAS CORRIENTES;53274967;53304091;52784332
21;10;25;P;INTEGROS AL FISCO;0;296947;276515
21;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14560;14560;4161
21;10;34;P;SERVICIO DE LA DEUDA;510;4915453;4703409
21;10;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;-2927413
