﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;04;05;P;TRANSFERENCIAS CORRIENTES;2044317;2044317;0
09;04;08;P;OTROS INGRESOS CORRIENTES;556801;556801;78152
09;04;09;P;APORTE FISCAL;334510745;334510745;661558
09;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;0
09;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;51125000;0;0
09;04;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;04;21;P;GASTOS EN PERSONAL;3621961;3621961;495860
09;04;22;P;BIENES Y SERVICIOS DE CONSUMO;839632;839632;36508
09;04;24;P;TRANSFERENCIAS CORRIENTES;319212263;319212263;38468
09;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24540;24540;469
09;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;51125000;0;0
09;04;33;P;TRANSFERENCIAS DE CAPITAL;13412467;13412467;0
09;04;34;P;SERVICIO DE LA DEUDA;1000;1000;742021
09;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-573616
