﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1122366;4643035;4445235
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1122366;4643035;4445235
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1122366;4643035;4445235
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;398917;398917;219881
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;398917;398917;219881
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;64029408;57738511;54419619
11;03;01;07;01;;P;Venta de Bienes                                                                 ;6278;6278;0
11;03;01;07;02;;P;Venta de Servicios                                                              ;64023130;57732233;54419619
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1264370;1264370;1790414
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;12999;12999;20709
11;03;01;08;99;;P;Otros                                                                           ;1251371;1251371;1769705
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5188441;7727763;13775965
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;5188441;7727763;13775965
11;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3109796;0
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;40056177;39923477;34895708
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26113430;26585688;22862412
11;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;37675;37675;30157
11;03;01;23;01;;P;Prestaciones Previsionales                                                      ;37675;37675;30157
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;190872;190872;127742
11;03;01;29;04;;P;Mobiliario y Otros                                                              ;8341;8341;3987
11;03;01;29;06;;P;Equipos Informáticos                                                            ;3926;3926;1605
11;03;01;29;07;;P;Programas Informáticos                                                          ;178605;178605;122150
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5605358;8144680;8115820
11;03;01;34;07;;P;Deuda Flotante                                                                  ;5605358;8144680;8115820
;;;;;;;RESULTADO;;;8619275
