﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1654078873;1723013915;1598441945
16;02;02;05;02;;P;Del Gobierno Central                                                            ;1654078873;1723013915;1598441945
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1654078873;1723013915;1598441945
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1654078873;1723013915;1683805583
16;02;02;24;02;;P;Al Gobierno Central                                                             ;1654078873;1723013915;1683805583
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;21754235;23760274;23199879
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;32379151;36028964;35401353
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;36021755;42281176;41683621
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;25740880;28913901;28419941
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;67486051;77615630;76676836
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;44381684;47898663;46813701
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;77580011;87653844;86990002
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;21950285;24563126;24274922
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;75905009;87885289;86999961
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;109692593;127756224;126781008
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;53151366;58153992;57529269
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;53005289;61823196;60709220
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;36929517;42320522;41745738
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;45446318;49173413;48895011
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;16659800;18429353;17772987
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;25294473;28352180;27324556
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;84632557;99887639;96445483
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;44842535;50404438;49742418
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;27090769;30212531;29640026
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;41658245;46413896;45998218
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;8610584;8671677;8558331
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;16795644;17671537;17446463
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;65905913;72368020;68711332
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;52426737;54478894;53766726
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;110148838;124080844;120228639
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;69357329;79633182;76773450
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;111628678;126180417;125282698
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;117883769;129052000;127928573
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;131528691;9014299;0
16;02;02;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;122005;122003;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;28068162;32212791;32065221
;;;;;;;RESULTADO;;;-85363638
