﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;06;05;P;TRANSFERENCIAS CORRIENTES;114235072;94083461;78641416
07;06;06;P;RENTAS DE LA PROPIEDAD;199426125;230234708;256671457
07;06;08;P;OTROS INGRESOS CORRIENTES;7735960;18381065;24805767
07;06;09;P;APORTE FISCAL;34101163;36630015;33333075
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;369873;730;886251
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;488586598;489755581;443289750
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;132372120;132372120;176911644
07;06;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1846800;1735956;1735956
07;06;15;P;SALDO INICIAL DE CAJA;0;34369198;0
07;06;21;P;GASTOS EN PERSONAL;24744112;26072347;25851352
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;11207128;11781367;11779384
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2008962;1988570
07;06;24;P;TRANSFERENCIAS CORRIENTES;223541459;221361627;219785500
07;06;25;P;INTEGROS AL FISCO;24602493;31211149;25334982
07;06;26;P;OTROS GASTOS CORRIENTES;20;268103;223447
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1822254;1612940;1607883
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;572503171;683804008;544470049
07;06;32;P;PRÉSTAMOS;113501432;51826031;49268108
07;06;33;P;TRANSFERENCIAS DE CAPITAL;5472209;5364965;5355964
07;06;34;P;SERVICIO DE LA DEUDA;1279423;1277424;1139284
07;06;35;P;SALDO FINAL DE CAJA;0;973911;0
;;;;RESULTADO;;;129470793
