﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
24;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
24;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
24;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
24;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;12569;305013
24;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;186140
24;01;01;08;99;;P;Otros                                                                           ;10;12559;118873
24;01;01;09;;;P;APORTE FISCAL                                                                   ;72926054;72927504;29482654
24;01;01;09;01;;P;Libre                                                                           ;72926054;72927504;29482654
24;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;840833;1375024;0
24;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11520992;11520992;6631539
24;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5065571;4975727;1260980
24;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;59231;0
24;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;59231;0
24;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56807812;56857388;29218728
24;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;266992;316568;106210
24;01;01;24;03;010;P;Prospectiva y Política Energética y Desarrollo Sustentable                                                                                                                                                                                                ;266992;316568;106210
24;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;56474971;56474971;29112518
24;01;01;24;04;001;P;Empresa Nacional del Petróleo                                                                                                                                                                                                                             ;56474971;56474971;29112518
24;01;01;24;07;;P;A Organismos Internacionales                                                    ;65849;65849;0
24;01;01;24;07;002;P;Agencia Internacional de Energía                                                                                                                                                                                                                          ;65849;65849;0
24;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
24;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
24;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;372532;373800;123237
24;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;5468;0
24;01;01;29;06;;P;Equipos Informáticos                                                            ;7820;7820;3935
24;01;01;29;07;;P;Programas Informáticos                                                          ;364712;360512;119302
24;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;527959;225263
24;01;01;34;07;;P;Deuda Flotante                                                                  ;0;527959;225263
;;;;;;;RESULTADO;;;-7672080
