﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1080;12268;17860
09;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;540;11728;17480
09;23;01;08;99;;P;Otros                                                                           ;540;540;380
09;23;01;09;;;P;APORTE FISCAL                                                                   ;3092718;2792478;2646999
09;23;01;09;01;;P;Libre                                                                           ;3092718;2792478;2646999
09;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;243470;0
09;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;2609481;2404692;2249294
09;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453721;363721;315310
09;23;01;25;;;P;INTEGROS AL FISCO                                                               ;0;11188;11188
09;23;01;25;99;;P;Otros Integros al Fisco                                                         ;0;11188;11188
09;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;29596;29596;23654
09;23;01;29;04;;P;Mobiliario y Otros                                                              ;16141;16141;13143
09;23;01;29;06;;P;Equipos Informáticos                                                            ;12105;12105;10152
09;23;01;29;07;;P;Programas Informáticos                                                          ;1350;1350;359
09;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;238019;237829
09;23;01;34;07;;P;Deuda Flotante                                                                  ;1000;238019;237829
09;23;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-172416
