﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;3182
08;16;01;05;02;;P;Del Gobierno Central                                                            ;10;10;3182
08;16;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3182
08;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;36223
08;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;36223
08;16;01;09;;;P;APORTE FISCAL                                                                   ;4309262;4309262;1090203
08;16;01;09;01;;P;Libre                                                                           ;4309262;4309262;1090203
08;16;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;166421;166421;0
08;16;01;13;02;;P;Del Gobierno Central                                                            ;166421;166421;0
08;16;01;13;02;116;P;Plan Nacional Contra el Crimen Organizado - Subsecretaría del Interior                                                                                                                                                                                    ;166421;166421;0
08;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;3288498;3288498;807897
08;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1005866;1005866;239471
08;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5640;5640;0
08;16;01;24;07;;P;A Organismos Internacionales                                                    ;5640;5640;0
08;16;01;24;07;001;P;Secretaría del Grupo Egmont                                                                                                                                                                                                                               ;5640;5640;0
08;16;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
08;16;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
08;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;175669;175669;0
08;16;01;29;06;;P;Equipos Informáticos                                                            ;9248;9248;0
08;16;01;29;07;;P;Programas Informáticos                                                          ;166421;166421;0
08;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;230538
08;16;01;34;07;;P;Deuda Flotante                                                                  ;10;10;230538
08;16;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-148298
