﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
13;04;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1214453;1214453;562838
13;04;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;286
13;04;06;08;99;;P;Otros                                                                           ;0;0;286
13;04;06;09;;;P;APORTE FISCAL                                                                   ;32205131;28786548;25818784
13;04;06;09;01;;P;Libre                                                                           ;32205131;28786548;25818784
13;04;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;2309;0
13;04;06;12;10;;P;Ingresos por Percibir                                                           ;10;2309;0
13;04;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2650872;0
13;04;06;21;;;P;GASTOS EN PERSONAL                                                              ;20202012;19866165;15666896
13;04;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12809578;11793888;9284731
13;04;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86774;86774;86769
13;04;06;24;07;;P;A Organismos Internacionales                                                    ;86774;86774;86769
13;04;06;24;07;603;P;Comité de Sanidad Vegetal del Cono Sur                                                                                                                                                                                                                    ;40350;40350;40350
13;04;06;24;07;604;P;Organización Internacional de la Viña y el Vino                                                                                                                                                                                                           ;46424;46424;46419
13;04;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;321230;98540;49176
13;04;06;29;03;;P;Vehículos                                                                       ;34884;0;0
13;04;06;29;04;;P;Mobiliario y Otros                                                              ;36587;0;0
13;04;06;29;05;;P;Máquinas y Equipos                                                              ;72774;63540;49176
13;04;06;29;06;;P;Equipos Informáticos                                                            ;5540;0;0
13;04;06;29;99;;P;Otros Activos no Financieros                                                    ;171445;35000;0
13;04;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;808815;808763
13;04;06;34;07;;P;Deuda Flotante                                                                  ;0;808815;808763
;;;;;;;RESULTADO;;;485573
