﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;809
07;23;01;05;02;;P;Del Gobierno Central                                                            ;10;10;809
07;23;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;809
07;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;64049;64049;118331
07;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;45892;45892;100811
07;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;42689;42689;98358
07;23;01;08;99;;P;Otros                                                                           ;3203;3203;2453
07;23;01;09;;;P;APORTE FISCAL                                                                   ;6747592;6985061;5928261
07;23;01;09;01;;P;Libre                                                                           ;6747592;6985061;5928261
07;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;6033708;6204506;5132371
07;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;716294;758160;641362
07;23;01;25;;;P;INTEGROS AL FISCO                                                               ;42700;42700;40574
07;23;01;25;99;;P;Otros Integros al Fisco                                                         ;42700;42700;40574
07;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;64841;89646;72218
07;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;16300;16141
07;23;01;29;05;;P;Máquinas y Equipos                                                              ;0;5124;0
07;23;01;29;06;;P;Equipos Informáticos                                                            ;0;3381;0
07;23;01;29;07;;P;Programas Informáticos                                                          ;64841;64841;56077
07;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;120172
07;23;01;34;07;;P;Deuda Flotante                                                                  ;10;10;120172
;;;;;;;RESULTADO;;;141515
