﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5456;5456;10
02;03;01;07;02;;P;Venta de Servicios                                                              ;5456;5456;10
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;114214;114214;59863
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114214;114214;48190
02;03;01;08;99;;P;Otros                                                                           ;0;0;11673
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12773081;12527640;5854588
02;03;01;09;01;;P;Libre                                                                           ;12590348;12344907;5738237
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;182733;182733;116351
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;122;98337
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;122;122;98337
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;231351;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10714019;10714019;5326856
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1470343;1367419;475425
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;93526;93526;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;93526;93526;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102884;19000;58
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;102884;19000;58
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;102884;19000;58
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;329368;270735;114840
02;03;01;29;02;;P;Edificios                                                                       ;40451;40451;20090
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;5687;2843;456
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14605;7871;1403
02;03;01;29;06;;P;Equipos Informáticos                                                            ;154302;148271;52035
02;03;01;29;07;;P;Programas Informáticos                                                          ;114323;71299;40856
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;182733;414084;347702
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;154532;154532;100565
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;28201;28201;15786
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;231351;231351
;;;;;;;RESULTADO;;;-252083
