﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;07;07;P;INGRESOS DE OPERACIÓN;124;124;58
15;07;08;P;OTROS INGRESOS CORRIENTES;92437;122526;171405
15;07;09;P;APORTE FISCAL;16843495;17662056;15076717
15;07;15;P;SALDO INICIAL DE CAJA;1500;551409;0
15;07;21;P;GASTOS EN PERSONAL;10353275;10517903;9709695
15;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1592189;1702780;1425952
15;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;220577;220571
15;07;24;P;TRANSFERENCIAS CORRIENTES;4815358;4855603;3968561
15;07;25;P;INTEGROS AL FISCO;22;22;9
15;07;26;P;OTROS GASTOS CORRIENTES;0;350;0
15;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;175212;362286;117084
15;07;34;P;SERVICIO DE LA DEUDA;500;675594;682863
15;07;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-876555
