﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;28;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;89123;89122
09;28;50;05;02;;P;Del Gobierno Central                                                            ;0;89123;89122
09;28;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;89123;89122
09;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2258805;2185133
09;28;50;13;02;;P;Del Gobierno Central                                                            ;0;2258805;2185133
09;28;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;2258805;2185133
09;28;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;34000;25608
09;28;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;732218;388812
09;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1581710;44370
09;28;50;31;02;;P;Proyectos                                                                       ;0;1581710;44370
;;;;;;;RESULTADO;;;1815465
