﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;02;04;P;IMPOSICIONES PREVISIONALES;2473798032;2473798032;1453221160
16;02;05;P;TRANSFERENCIAS CORRIENTES;109857417;109857417;57109715
16;02;08;P;OTROS INGRESOS CORRIENTES;213943143;216300280;107527170
16;02;09;P;APORTE FISCAL;4593903203;4733051517;2848956039
16;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;151
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4465485;4465485;53610673
16;02;15;P;SALDO INICIAL DE CAJA;1000;85710373;0
16;02;21;P;GASTOS EN PERSONAL;20469861;20361057;16272392
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24198157;25226536;12131645
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1002425258;1001532695;659625888
16;02;24;P;TRANSFERENCIAS CORRIENTES;6337005587;6546770351;3835384894
16;02;25;P;INTEGROS AL FISCO;0;2321882;1802771
16;02;26;P;OTROS GASTOS CORRIENTES;0;2273024;6476573
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1622900;1410770
16;02;32;P;PRÉSTAMOS;11867417;18230751;10261319
16;02;34;P;SERVICIO DE LA DEUDA;1000;4842908;4842823
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-27784167
