﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;48771334;48771334;37507075
09;08;01;05;02;;P;Del Gobierno Central                                                            ;48771334;48771334;37507075
09;08;01;05;02;005;P;Programa Fondo de Innovación para la Competitividad                                                                                                                                                                                                       ;48771334;48771334;37507075
09;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4305;4305;0
09;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3110116;3110116;4552562
09;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;103000;103000;118957
09;08;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3831
09;08;01;08;99;;P;Otros                                                                           ;3007116;3007116;4429774
09;08;01;09;;;P;APORTE FISCAL                                                                   ;288300661;288466799;196090000
09;08;01;09;01;;P;Libre                                                                           ;288300661;288466799;196090000
09;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12000;17672055;0
09;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;9538140;10550649;8092707
09;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1278691;1724191;964564
09;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;323820528;322814060;197240503
09;08;01;24;01;;P;Al Sector Privado                                                               ;115822666;117010000;76373344
09;08;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;63872;63872;45500
09;08;01;24;01;221;P;Becas Nacionales Postgrado                                                                                                                                                                                                                                ;39043640;40027932;31579905
09;08;01;24;01;222;P;Fondo Publicaciones Científicas                                                                                                                                                                                                                           ;175386;175386;0
09;08;01;24;01;223;P;Cooperación Internacional                                                                                                                                                                                                                                 ;4832560;4832560;1092112
09;08;01;24;01;229;P;Acceso a información Electrónica para Ciencia y Tecnología                                                                                                                                                                                                ;10351177;11432589;9978060
09;08;01;24;01;230;P;Becas Chile                                                                                                                                                                                                                                               ;52716419;52216419;33523632
09;08;01;24;01;231;P;Programa de Inserción de Investigadores                                                                                                                                                                                                                   ;7770557;7726049;70922
09;08;01;24;01;232;P;Apoyo Complementario para Estudiantes de Postgrado                                                                                                                                                                                                        ;869055;369055;83213
09;08;01;24;01;233;P;Cursos de Idiomas para Becas Chile                                                                                                                                                                                                                        ;0;166138;0
09;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;207997862;205804060;120867159
09;08;01;24;03;160;P;Fondo Nacional de Desarrollo Científico y Tecnológico                                                                                                                                                                                                     ;140894871;138395297;92177898
09;08;01;24;03;161;P;Fondo de Fomento Ciencia y Tecnología (FONDEF)                                                                                                                                                                                                            ;20603732;23600070;7226228
09;08;01;24;03;163;P;Programa Explora                                                                                                                                                                                                                                          ;6541777;6916167;5219215
09;08;01;24;03;166;P;Programas Regionales de Investigación Científica y Tecnológica                                                                                                                                                                                            ;5265045;5256712;1209212
09;08;01;24;03;170;P;Programa de Investigación Asociativa                                                                                                                                                                                                                      ;29627659;28771036;15027706
09;08;01;24;03;323;P;Programa Científicos de Nivel Internacional                                                                                                                                                                                                               ;634576;634576;6900
09;08;01;24;03;325;P;Programa en Mineria Virtuosa, Inclusiva y Sostenida                                                                                                                                                                                                       ;4430202;2230202;0
09;08;01;25;;;P;INTEGROS AL FISCO                                                               ;5;145693;145687
09;08;01;25;01;;P;Impuestos                                                                       ;5;5;0
09;08;01;25;99;;P;Otros Integros al Fisco                                                         ;0;145688;145687
09;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;177184;367856;98702
09;08;01;29;04;;P;Mobiliario y Otros                                                              ;8086;8086;943
09;08;01;29;05;;P;Máquinas y Equipos                                                              ;3748;3748;816
09;08;01;29;06;;P;Equipos Informáticos                                                            ;70972;192644;28824
09;08;01;29;07;;P;Programas Informáticos                                                          ;94378;163378;68119
09;08;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5371868;5329196;0
09;08;01;33;03;;P;A Otras Entidades Públicas                                                      ;5371868;5329196;0
09;08;01;33;03;002;P;FONDEQUIP                                                                                                                                                                                                                                                 ;5371868;5329196;0
09;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5000;17085964;17040521
09;08;01;34;07;;P;Deuda Flotante                                                                  ;5000;17085964;17040521
09;08;01;35;;;P;SALDO FINAL DE CAJA                                                             ;7000;7000;0
;;;;;;;RESULTADO;;;14566953
