﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
15;09;04;P;IMPOSICIONES PREVISIONALES;74943304;74943304;10633945
15;09;05;P;TRANSFERENCIAS CORRIENTES;2166363558;2166363558;5376325
15;09;06;P;RENTAS DE LA PROPIEDAD;159066;159066;18331
15;09;07;P;INGRESOS DE OPERACIÓN;265095;265095;40424
15;09;08;P;OTROS INGRESOS CORRIENTES;28280647;28280647;4306166
15;09;09;P;APORTE FISCAL;3669379446;3919379446;997550000
15;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;15060;15060;0
15;09;11;P;VENTA DE ACTIVOS FINANCIEROS;59236260;59236260;58851678
15;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;141442;141442;23812
15;09;15;P;SALDO INICIAL DE CAJA;8000000;8000000;0
15;09;21;P;GASTOS EN PERSONAL;60369341;60369341;8259195
15;09;22;P;BIENES Y SERVICIOS DE CONSUMO;72225834;72225834;6289129
15;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4699827495;4699827495;826950941
15;09;24;P;TRANSFERENCIAS CORRIENTES;1104319372;1354319372;189320606
15;09;26;P;OTROS GASTOS CORRIENTES;0;0;136340
15;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282476;282476;8877
15;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;61735157;61735157;0
15;09;32;P;PRÉSTAMOS;15203;15203;0
15;09;34;P;SERVICIO DE LA DEUDA;9000;9000;966599
15;09;35;P;SALDO FINAL DE CAJA;8000000;8000000;0
;;;;RESULTADO;;;44868994
