﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20476390;20476390;10238195
21;02;01;05;02;;P;Del Gobierno Central                                                            ;20476390;20476390;10238195
21;02;01;05;02;002;P;Subsecretaría de Servicios Sociales - Programa 05                                                                                                                                                                                                         ;20476390;20476390;10238195
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;388301;388301;101385
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;329744;329744;49759
21;02;01;08;99;;P;Otros                                                                           ;58557;58557;51626
21;02;01;09;;;P;APORTE FISCAL                                                                   ;69626504;69626504;16036764
21;02;01;09;01;;P;Libre                                                                           ;69626504;69626504;16036764
21;02;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;16884858;16884858;2414728
21;02;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;52741646;52741646;13622036
21;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;13241;13241;4000
21;02;01;10;03;;P;Vehículos                                                                       ;13241;13241;4000
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;17214599;17214599;2475604
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2557917;2557917;468843
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25734478;25734478;9797588
21;02;01;24;01;;P;Al Sector Privado                                                               ;829101;829101;9591
21;02;01;24;01;548;P;Innova FOSIS - Compromiso País                                                                                                                                                                                                                            ;829101;829101;9591
21;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;24905377;24905377;9787997
21;02;01;24;03;335;P;Programa de Acompañamiento Familiar Integral                                                                                                                                                                                                              ;23120280;23120280;9507798
21;02;01;24;03;339;P;Programa Eje                                                                                                                                                                                                                                              ;1785097;1785097;280199
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1190288;1190288;34409
21;02;01;29;03;;P;Vehículos                                                                       ;126815;126815;0
21;02;01;29;04;;P;Mobiliario y Otros                                                              ;26808;26808;0
21;02;01;29;05;;P;Máquinas y Equipos                                                              ;35155;35155;0
21;02;01;29;06;;P;Equipos Informáticos                                                            ;269274;269274;0
21;02;01;29;07;;P;Programas Informáticos                                                          ;732236;732236;34409
21;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;43807154;43807154;557431
21;02;01;33;01;;P;Al Sector Privado                                                               ;42813208;42813208;510804
21;02;01;33;01;001;P;Programa de Emprendimiento y Microfinanzas                                                                                                                                                                                                                ;30333368;30333368;457648
21;02;01;33;01;002;P;Programa de Desarrollo Social                                                                                                                                                                                                                             ;5798316;5798316;16978
21;02;01;33;01;007;P;Programa de Empleabilidad                                                                                                                                                                                                                                 ;5706856;5706856;28539
21;02;01;33;01;009;P;Programa de Educación Financiera                                                                                                                                                                                                                          ;774668;774668;5339
21;02;01;33;01;010;P;Programa de Apoyo a tu Hogar                                                                                                                                                                                                                              ;200000;200000;2300
21;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;993946;993946;46627
21;02;01;33;03;003;P;Acción Local                                                                                                                                                                                                                                              ;993946;993946;46627
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
21;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;13046469
