﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25999996;25999996
18;29;50;13;02;;P;Del Gobierno Central                                                            ;0;25999996;25999996
18;29;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;25999996;25999996
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10883466;10742199
18;29;50;31;02;;P;Proyectos                                                                       ;0;10883466;10742199
18;29;50;32;;;P;PRÉSTAMOS                                                                       ;0;6555815;6555416
18;29;50;32;02;;P;Hipotecarios                                                                    ;0;6555815;6555416
18;29;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;6555815;6555416
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;8560715;8560598
18;29;50;33;01;;P;Al Sector Privado                                                               ;0;8560715;8560598
18;29;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7851379;7851264
18;29;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;709336;709334
;;;;;;;RESULTADO;;;141783
