﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;70;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;10177;1389
05;70;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;512353;13769
05;70;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;13769
05;70;02;08;99;;P;Otros                                                                           ;0;512343;0
05;70;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;70;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;70;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;90717788;6422909
05;70;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;90717788;6422909
05;70;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;31042614;6313958
05;70;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;160570;0
05;70;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;118289;0
05;70;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;352039;108951
05;70;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;2256535;0
05;70;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;1937396;0
05;70;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;3534427;0
05;70;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;38782906;0
05;70;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;9617004;0
05;70;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1848569;0
05;70;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1067439;0
05;70;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;241777;0
05;70;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10453495;124260
05;70;02;24;01;;P;Al Sector Privado                                                               ;0;6662817;124260
05;70;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración Energía en Zonas Aisladas                                                                                                                                                                                    ;0;3405537;121360
05;70;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;3257280;2900
05;70;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;3790678;0
05;70;02;24;03;004;P;Municipalidades - Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                               ;0;661135;0
05;70;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;3129543;0
05;70;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;8063199;164748
05;70;02;29;03;;P;Vehículos                                                                       ;0;3312104;164748
05;70;02;29;04;;P;Mobiliario y Otros                                                              ;0;7341;0
05;70;02;29;05;;P;Máquinas y Equipos                                                              ;0;4740482;0
05;70;02;29;06;;P;Equipos Informáticos                                                            ;0;3272;0
05;70;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;1067439;0
05;70;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;1067439;0
05;70;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;49883405;4577510
05;70;02;31;01;;P;Estudios Básicos                                                                ;0;510036;0
05;70;02;31;02;;P;Proyectos                                                                       ;0;49373369;4577510
05;70;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;21531013;1234461
05;70;02;33;01;;P;Al Sector Privado                                                               ;0;5868978;0
05;70;02;33;01;002;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;2500000;0
05;70;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N° 20.378                                                                                                                                                                                             ;0;2606915;0
05;70;02;33;01;429;P;Fundación Centro Universitario para la Innovación - Recuperación económica para el empoderamiento de las mujeres de la pesca (40033709-0)                                                                                                                 ;0;750000;0
05;70;02;33;01;431;P;Fundación Centro Universitario para la Innovación - Capacitación programa de recuperación económica de los emprendimientos asociados al sector belleza                                                                                                    ;0;1693;0
05;70;02;33;01;432;P;FUNDACIÓN CHINQUIHUE -  Recuperación producción de algas pelillo (40036320-0)                                                                                                                                                                             ;0;9570;0
05;70;02;33;01;433;P;FUDEA - Capacitación reactivación económica del mercado Ancud (40036371-0)                                                                                                                                                                                ;0;800;0
05;70;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;15662035;1234461
05;70;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;8000000;1234461
05;70;02;33;03;239;P;SUBPESCA - Transferencia Programa de Fomento y Desarrollo de la Pesca Artesanal Región de Los Lagos 2014-2016 (30343724-0)                                                                                                                                ;0;41777;0
05;70;02;33;03;242;P;MINISTERIO DEL MEDIO AMBIENTE - Protección Aplicación Modelo de Uso Sust. En Paisaje Conserv. Chiloé (30136320-0)                                                                                                                                         ;0;49881;0
05;70;02;33;03;247;P;SERNATUR - Transferencia Gestión del Territorio Turístico, Región de Los Lagos (30342025-0)                                                                                                                                                               ;0;51125;0
05;70;02;33;03;248;P;SERCOTEC - Transferencia Mejoramiento de la Productividad en Áreas de Manejo II (30349427-0)                                                                                                                                                              ;0;25051;0
05;70;02;33;03;267;P;INDAP - Transferencia Fortalecimiento y Competitividad de la Artesanía (30341323-0)                                                                                                                                                                       ;0;684;0
05;70;02;33;03;268;P;INDAP - Transferencia Programa Regularización Derechos Aprovechamientos de Agua (30341275-0)                                                                                                                                                              ;0;15787;0
05;70;02;33;03;278;P;SERCOTEC - Apoyo integral a las ferias libres (30440729-0)                                                                                                                                                                                                ;0;18401;0
05;70;02;33;03;282;P;SUBPESCA - Recuperación de la diversidad productiva de pesca artesanal (30398233-0)                                                                                                                                                                       ;0;212435;0
05;70;02;33;03;283;P;INDAP - Recuperación de suelos en territorios indígenas de la provincia de Osorno (30433775-0)                                                                                                                                                            ;0;87;0
05;70;02;33;03;285;P;SEREMI de Agricultura - Capacitación para el  fomento agroforestal en Palena y Cochamó (30419826-0)                                                                                                                                                       ;0;7632;0
05;70;02;33;03;286;P;SEREMI de Agricultura - Capacitación para el mejoramiento genético bovino-ovino TPV  (30341175-0)                                                                                                                                                         ;0;202105;0
05;70;02;33;03;287;P;SEREMI de Agricultura - Capacitación para la valorización sello de origen de productos SAP  (30341173-0)                                                                                                                                                  ;0;105793;0
05;70;02;33;03;288;P;SEREMI de Agricultura - Transferencia tecnológica para el desarrollo y fortalecimiento de la  AFC  del TPV  (30329922-0)                                                                                                                                  ;0;100367;0
05;70;02;33;03;289;P;Servicio Agrícola y Ganadero - Erradicación del visón de la región (30482019-0)                                                                                                                                                                           ;0;140323;0
05;70;02;33;03;290;P;Servicio Agrícola y Ganadero - Erradicación de la brucelosis bovina (30482027-0)                                                                                                                                                                          ;0;23250;0
05;70;02;33;03;293;P;SEREMI de Agricultura - Capacitación y valorización de productos agropecuarios (30351343-0)                                                                                                                                                               ;0;185000;0
05;70;02;33;03;403;P;Seremi Bienes Nacionales - Saneamiento de la tenencia irregular de la propiedad chile propietario (40004275-0)                                                                                                                                            ;0;457822;0
05;70;02;33;03;405;P;INDAP -  Fertilización mejorando la producción ganadera en la provincia de Palena (40014803-0)                                                                                                                                                            ;0;257095;0
05;70;02;33;03;406;P;INDAP - Difusión para el fortalecimiento y desarrollo del sitio  SIPAM Chiloé  (30485206-0)                                                                                                                                                               ;0;124258;0
05;70;02;33;03;409;P;SERVICIO DE  SALUD OSORNO - Capacitación para  la prevención y diagnóstico precoz del cáncer colorrectal (40015599-0)                                                                                                                                     ;0;46399;0
05;70;02;33;03;416;P;SEREMI de Agricultura - Capacitación para mejorar la fertilización integral de praderas permanentes de la Región ( 40012343-0)                                                                                                                            ;0;500000;0
05;70;02;33;03;417;P;CORFO - Capacitación técnica para la implementación del plan  de desarrollo industrial de la mitilicultura (30485056-0)                                                                                                                                   ;0;16747;0
05;70;02;33;03;418;P;SERCOTEC - Reactivación y capacitación Villa Santa Luisa (40016559-0)                                                                                                                                                                                     ;0;76824;0
05;70;02;33;03;419;P;MINISTERIO DEL MEDIO AMBIENTE - Capacitación y transferencia residencial para contribuir con la descontaminación en Osorno (40005399-0)                                                                                                                   ;0;306428;0
05;70;02;33;03;420;P;SERNATUR-Capacitación y posicionamiento de Patagonia Verde como destino turismo aventura (40017839-0)                                                                                                                                                     ;0;100000;0
05;70;02;33;03;421;P;GENDARMERIA REGION DE LOS LAGOS - Reinserción social, un compromiso en sociedad (40019444-0)                                                                                                                                                              ;0;96000;0
05;70;02;33;03;422;P;FOSIS-Programa piloto de eficiencia energética regional para familias vulnerables (40019414-0)                                                                                                                                                            ;0;61750;0
05;70;02;33;03;424;P;SERNAMEG - Apoyo al emprendimiento de una mujer, un paso más (40019440-0)                                                                                                                                                                                 ;0;6883;0
05;70;02;33;03;425;P;FOSIS - Capacitación para el desarrollo de emprendimiento de mujeres jefas de hogar (40019469-0)                                                                                                                                                          ;0;6828;0
05;70;02;33;03;426;P;SERCOTEC -  Recuperación económica microempresas reactívate (40025181-0)                                                                                                                                                                                  ;0;13369;0
05;70;02;33;03;429;P;SERVIU - Mejoramiento de viviendas con subsidios enfocados a eficiencia energética (40019485-0)                                                                                                                                                           ;0;280000;0
05;70;02;33;03;430;P;SEREMI de Medio Ambiente - Capacitación fortalecimiento de la participación ciudadana en torno a E. circular en Chiloé (40023036-0)                                                                                                                       ;0;90743;0
05;70;02;33;03;433;P;SERCOTEC-Programa de reactivación y capacitación incendio Mercado  Municipal de Ancud (40026513-0)                                                                                                                                                        ;0;49960;0
05;70;02;33;03;434;P;SEREMI DE AGRICULTURA- Capacitación y fomento para fortalecer el riego tecnificado de la Región de Los Lagos (40014466-0)                                                                                                                                 ;0;450000;0
05;70;02;33;03;435;P;SENADIS - Financiamiento de ayudas técnicas para personas con  discapacidad (40025947-0)                                                                                                                                                                  ;0;48000;0
05;70;02;33;03;436;P;SEREMI de Agricultura - Red  afc de crianceros de terneros lecheros (40024244-0)                                                                                                                                                                          ;0;313377;0
05;70;02;33;03;447;P;SUBTEL-Transferencia Habilitación Oferta de Servicios de Internet Domiciliario, Ultima Milla (40029246-0)                                                                                                                                                 ;0;600000;0
05;70;02;33;03;449;P;SERCOTEC -Apoyo a emprendimientos y negocios asociativos (40033675-0)                                                                                                                                                                                     ;0;30800;0
05;70;02;33;03;450;P;SEREMI DE AGRICULTURA -Reactivación técnico-comercial de productores agroecológicos (40015235-0)                                                                                                                                                          ;0;295180;0
05;70;02;33;03;451;P;CORFO - Capacitacion apoyo a la reactivación económica e innovación en turismo y agricultura sustentable (40031184-0)                                                                                                                                     ;0;197800;0
05;70;02;33;03;452;P;CORFO - Capacitacion apoyo a la reactivación económica del sector turistico en territorio Patagonia costa (40033084-0)                                                                                                                                    ;0;332169;0
05;70;02;33;03;453;P;SERCOTEC- Transferencia organizaciones de Micro y Pequeña Empresa (40035288-0)                                                                                                                                                                            ;0;77224;0
05;70;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;1646681;0
;;;;;;;RESULTADO;;;337088
