﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;09;08;P;OTROS INGRESOS CORRIENTES;182834;648493;670927
10;09;09;P;APORTE FISCAL;62081633;62868514;62459686
10;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;8556
10;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
10;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;820004;21000
10;09;15;P;SALDO INICIAL DE CAJA;10;10;0
10;09;21;P;GASTOS EN PERSONAL;31131943;31929666;31712315
10;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5019642;5019642;5018751
10;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;273336;273335
10;09;24;P;TRANSFERENCIAS CORRIENTES;25884172;25180585;25146170
10;09;25;P;INTEGROS AL FISCO;0;603779;574401
10;09;26;P;OTROS GASTOS CORRIENTES;0;41402;40771
10;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5348;5348;5324
10;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;799004;0
10;09;31;P;INICIATIVAS DE INVERSIÓN;223372;480555;456539
10;09;34;P;SERVICIO DE LA DEUDA;10;3714;3714
;;;;RESULTADO;;;-71151
