﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
19;07;P;INGRESOS DE OPERACIÓN;1035459;1043459;218210
19;08;P;OTROS INGRESOS CORRIENTES;762042;812019;2038838
19;09;P;APORTE FISCAL;1102277931;1118353059;540971016
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;22300;22300
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;24935655;19087922;5146725
19;15;P;SALDO INICIAL DE CAJA;9000;45469104;0
19;21;P;GASTOS EN PERSONAL;45727545;45853432;25986766
19;22;P;BIENES Y SERVICIOS DE CONSUMO;10975434;11325434;4980508
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;275141;305988
19;24;P;TRANSFERENCIAS CORRIENTES;951313079;951593079;488559901
19;25;P;INTEGROS AL FISCO;597828;1411220;807348
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1047305;1088498;272007
19;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;9046243;0;0
19;31;P;INICIATIVAS DE INVERSIÓN;42457995;51105045;11201829
19;33;P;TRANSFERENCIAS DE CAPITAL;67836658;63231363;4347171
19;34;P;SERVICIO DE LA DEUDA;9000;58895651;59069717
19;35;P;SALDO FINAL DE CAJA;9000;9000;0
;;;RESULTADO;;;-47134146
