﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;73;05;P;TRANSFERENCIAS CORRIENTES;19198494;19188355;15983505
05;73;08;P;OTROS INGRESOS CORRIENTES;914301;913301;187388
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;801000;634227
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;114874588;114449513;62555934
05;73;15;P;SALDO INICIAL DE CAJA;2000;667192;0
05;73;21;P;GASTOS EN PERSONAL;5264131;5147715;3120342
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;5395860;5826301;3334977
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;73;24;P;TRANSFERENCIAS CORRIENTES;8612478;18319106;535542
05;73;25;P;INTEGROS AL FISCO;0;0;682541
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19115141;25495812;6431804
05;73;31;P;INICIATIVAS DE INVERSIÓN;72637695;54211465;41048545
05;73;32;P;PRÉSTAMOS;800000;800000;0
05;73;33;P;TRANSFERENCIAS DE CAPITAL;23962068;25551760;16688601
05;73;34;P;SERVICIO DE LA DEUDA;2000;667192;667192
;;;;RESULTADO;;;6851510
