﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;9574
07;04;07;P;INGRESOS DE OPERACIÓN;7322134;7322134;3546200
07;04;08;P;OTROS INGRESOS CORRIENTES;648719;680456;575736
07;04;09;P;APORTE FISCAL;26925980;27911739;16817234
07;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;31320;31320;62859
07;04;15;P;SALDO INICIAL DE CAJA;10;10;0
07;04;21;P;GASTOS EN PERSONAL;27997098;27921759;16233499
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6406809;7313620;3479037
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;140719;117625
07;04;24;P;TRANSFERENCIAS CORRIENTES;60403;60403;22094
07;04;25;P;INTEGROS AL FISCO;428009;428009;65541
07;04;26;P;OTROS GASTOS CORRIENTES;0;315;315
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;35834;80834;11960
07;04;34;P;SERVICIO DE LA DEUDA;10;10;700926
;;;;RESULTADO;;;380606
