﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;67;05;P;TRANSFERENCIAS CORRIENTES;0;114980;114980
05;67;06;P;RENTAS DE LA PROPIEDAD;42232;42232;45176
05;67;08;P;OTROS INGRESOS CORRIENTES;394957;394947;2048284
05;67;09;P;APORTE FISCAL;47810705;43870385;37067457
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;56927
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;35007170;44337097;42060236
05;67;15;P;SALDO INICIAL DE CAJA;2000;2278236;0
05;67;21;P;GASTOS EN PERSONAL;3045133;3226825;2728121
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;840258;937739;543819
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;67;24;P;TRANSFERENCIAS CORRIENTES;6099809;6549028;5892971
05;67;26;P;OTROS GASTOS CORRIENTES;0;111537;109467
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5161773;7888416;6519670
05;67;31;P;INICIATIVAS DE INVERSIÓN;44245648;43823337;38599607
05;67;32;P;PRÉSTAMOS;0;0;0
05;67;33;P;TRANSFERENCIAS DE CAPITAL;23862433;26485546;23371308
05;67;34;P;SERVICIO DE LA DEUDA;2000;1955007;1955004
05;67;35;P;SALDO FINAL DE CAJA;0;60442;0
;;;;RESULTADO;;;1673093
