﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;70;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4981712;4902298;3026251
05;70;01;05;02;;P;Del Gobierno Central                                                            ;4981712;4902298;3026251
05;70;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4981712;4858468;3026251
05;70;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;43830;0
05;70;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1294;1294;700
05;70;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47930;47930;28805
05;70;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;28094;28094;27831
05;70;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;824
05;70;01;08;99;;P;Otros                                                                           ;19836;19826;150
05;70;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;47266;124011;85843
05;70;01;13;02;;P;Del Gobierno Central                                                            ;47266;124011;85843
05;70;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;47266;124011;85843
05;70;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;360157;0
05;70;01;21;;;P;GASTOS EN PERSONAL                                                              ;4124014;4186348;2342622
05;70;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;342111;481196;275912
05;70;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;543681;543681;208419
05;70;01;24;01;;P;Al Sector Privado                                                               ;543681;543681;208419
05;70;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;543681;543681;208419
05;70;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68396;173141;78403
05;70;01;29;04;;P;Mobiliario y Otros                                                              ;1423;8563;6296
05;70;01;29;05;;P;Máquinas y Equipos                                                              ;0;8427;0
05;70;01;29;06;;P;Equipos Informáticos                                                            ;1340;45287;22351
05;70;01;29;07;;P;Programas Informáticos                                                          ;65633;110864;49756
05;70;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;51324;51323
05;70;01;34;07;;P;Deuda Flotante                                                                  ;0;51324;51323
;;;;;;;RESULTADO;;;184920
