﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
15;02;07;P;INGRESOS DE OPERACIÓN;137808;137808;31440
15;02;08;P;OTROS INGRESOS CORRIENTES;1804022;1804022;672088
15;02;09;P;APORTE FISCAL;79164044;80380048;20537369
15;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4176;4176;0
15;02;15;P;SALDO INICIAL DE CAJA;10;10;0
15;02;21;P;GASTOS EN PERSONAL;66416278;66416278;16513868
15;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11777696;12040696;2271789
15;02;24;P;TRANSFERENCIAS CORRIENTES;3750;3750;0
15;02;25;P;INTEGROS AL FISCO;1667268;1667268;0
15;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1245058;2198062;92667
15;02;34;P;SERVICIO DE LA DEUDA;10;10;946483
15;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;1416090
