﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;22;05;P;TRANSFERENCIAS CORRIENTES;176984706;176984706;26597617
16;22;06;P;RENTAS DE LA PROPIEDAD;20885;20885;0
16;22;07;P;INGRESOS DE OPERACIÓN;2336002;2336002;427640
16;22;08;P;OTROS INGRESOS CORRIENTES;2219795;2219795;617529
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;653705;653705;7358937
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;7204
16;22;15;P;SALDO INICIAL DE CAJA;12903;12903;0
16;22;21;P;GASTOS EN PERSONAL;95848000;95848000;15708743
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;48475430;48475430;8381481
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;81;81;13176
16;22;24;P;TRANSFERENCIAS CORRIENTES;37891582;37891582;6358254
16;22;26;P;OTROS GASTOS CORRIENTES;0;0;288
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;0;6974
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;0;778
16;22;34;P;SERVICIO DE LA DEUDA;0;0;6317940
16;22;35;P;SALDO FINAL DE CAJA;12903;12903;0
;;;;RESULTADO;;;-1778707
