﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
27;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;42454;42454;94005
27;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;30723;30723;92008
27;01;01;08;99;;P;Otros                                                                           ;11731;11731;1997
27;01;01;09;;;P;APORTE FISCAL                                                                   ;6974051;7192676;5349858
27;01;01;09;01;;P;Libre                                                                           ;6974051;7192676;5349858
27;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9177;9177;0
27;01;01;10;03;;P;Vehículos                                                                       ;9177;9177;0
27;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;123401;0
27;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4881959;5100584;3969993
27;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2019945;2019945;1011594
27;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13636;13636;0
27;01;01;24;01;;P;Al Sector Privado                                                               ;13636;13636;0
27;01;01;24;01;002;P;ONG                                                                                                                                                                                                                                                       ;13636;13636;0
27;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;110142;110142;82031
27;01;01;29;03;;P;Vehículos                                                                       ;30591;30591;30590
27;01;01;29;06;;P;Equipos Informáticos                                                            ;29493;29493;26334
27;01;01;29;07;;P;Programas Informáticos                                                          ;50058;50058;25107
27;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;123401;0
27;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;123401;0
;;;;;;;RESULTADO;;;380245
