﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;36;05;P;TRANSFERENCIAS CORRIENTES;370842262;430668543;377702887
16;36;06;P;RENTAS DE LA PROPIEDAD;46331;46331;6518
16;36;07;P;INGRESOS DE OPERACIÓN;2896457;2896457;3068053
16;36;08;P;OTROS INGRESOS CORRIENTES;3532473;3532473;9635191
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;442551;442551;10062413
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;31302703;23114739
16;36;15;P;SALDO INICIAL DE CAJA;1000;26118504;0
16;36;21;P;GASTOS EN PERSONAL;173463612;190723774;164605317
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;102643648;125984737;117067748
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15224;3163252;2173930
16;36;24;P;TRANSFERENCIAS CORRIENTES;101093606;119282337;102680590
16;36;25;P;INTEGROS AL FISCO;3321;10456873;10427983
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;540663;3353740;705933
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;29148548;23068759
16;36;34;P;SERVICIO DE LA DEUDA;1000;12894301;14679024
;;;;RESULTADO;;;-11819483
