﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;01;05;P;TRANSFERENCIAS CORRIENTES;17826603;17826603;4497437
07;01;07;P;INGRESOS DE OPERACIÓN;671746;671746;568698
07;01;08;P;OTROS INGRESOS CORRIENTES;129776;129776;39646
07;01;09;P;APORTE FISCAL;57251956;57251956;14726135
07;01;21;P;GASTOS EN PERSONAL;8948182;8948182;2143282
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1874994;1874994;271190
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;01;24;P;TRANSFERENCIAS CORRIENTES;61161412;61161412;11324672
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;200155;200155;1368
07;01;34;P;SERVICIO DE LA DEUDA;3695328;3695328;3554373
;;;;RESULTADO;;;2537031
