﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;16;05;P;TRANSFERENCIAS CORRIENTES;159072;0;0
09;16;07;P;INGRESOS DE OPERACIÓN;12754;0;0
09;16;08;P;OTROS INGRESOS CORRIENTES;409317;308065;308105
09;16;09;P;APORTE FISCAL;121857782;28053404;28053404
09;16;12;P;RECUPERACIÓN DE PRÉSTAMOS;85745;85745;1003704
09;16;15;P;SALDO INICIAL DE CAJA;2000;8532838;0
09;16;21;P;GASTOS EN PERSONAL;17981929;2347480;2347478
09;16;22;P;BIENES Y SERVICIOS DE CONSUMO;4712469;259350;259346
09;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17603;0;0
09;16;24;P;TRANSFERENCIAS CORRIENTES;86728528;25291694;22154272
09;16;25;P;INTEGROS AL FISCO;708;0;0
09;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1049574;1740;1740
09;16;31;P;INICIATIVAS DE INVERSIÓN;7442712;0;0
09;16;33;P;TRANSFERENCIAS DE CAPITAL;4589147;0;0
09;16;34;P;SERVICIO DE LA DEUDA;2000;1663412;1662657
09;16;35;P;SALDO FINAL DE CAJA;2000;7416376;0
;;;;RESULTADO;;;2939720
