﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;05;P;TRANSFERENCIAS CORRIENTES;271244;271244;0
11;06;P;RENTAS DE LA PROPIEDAD;10711796;10711796;7606055
11;07;P;INGRESOS DE OPERACIÓN;469350629;447515494;264195782
11;08;P;OTROS INGRESOS CORRIENTES;24777963;26141956;26283649
11;09;P;APORTE FISCAL;1172020927;1196773712;790420678
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2189334;2189334;12150
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-20051240;73145032
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15658291;19523243;57704510
11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;18827
11;15;P;SALDO INICIAL DE CAJA;5628116;87933359;0
11;21;P;GASTOS EN PERSONAL;1278339078;1279095784;859774037
11;22;P;BIENES Y SERVICIOS DE CONSUMO;267158009;270687045;156732890
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;785775;1182731;1830256
11;24;P;TRANSFERENCIAS CORRIENTES;15825087;16812605;13006828
11;25;P;INTEGROS AL FISCO;12725278;62953879;733684
11;26;P;OTROS GASTOS CORRIENTES;56052;56052;19963
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19111918;21810273;6981119
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;36473875;36473875;0
11;31;P;INICIATIVAS DE INVERSIÓN;5434492;5434492;73137
11;32;P;PRÉSTAMOS;1333502;2583502;579886
11;33;P;TRANSFERENCIAS DE CAPITAL;48296121;48614667;19967356
11;34;P;SERVICIO DE LA DEUDA;15069113;25303993;113772658
;;;RESULTADO;;;45914869
