﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;02;07;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7158;7158;4032
12;02;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;258590;258590;251293
12;02;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;30675;30675;83010
12;02;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;51125;51125;161629
12;02;07;08;99;;P;Otros                                                                           ;176790;176790;6654
12;02;07;09;;;P;APORTE FISCAL                                                                   ;66193198;72675587;45720000
12;02;07;09;01;;P;Libre                                                                           ;66193198;72675587;45720000
12;02;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;130897
12;02;07;12;10;;P;Ingresos por Percibir                                                           ;0;0;130897
12;02;07;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;46830346;0;0
12;02;07;13;02;;P;Del Gobierno Central                                                            ;46830346;0;0
12;02;07;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;46830346;0;0
12;02;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;4133597;0
12;02;07;21;;;P;GASTOS EN PERSONAL                                                              ;5839459;5857439;3713260
12;02;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;359126;357884;157288
12;02;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11809;11809;33837
12;02;07;23;01;;P;Prestaciones Previsionales                                                      ;11809;11809;8576
12;02;07;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;25261
12;02;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;103404;103404;375
12;02;07;29;05;;P;Máquinas y Equipos                                                              ;53428;53428;375
12;02;07;29;06;;P;Equipos Informáticos                                                            ;27811;27811;0
12;02;07;29;07;;P;Programas Informáticos                                                          ;22165;22165;0
12;02;07;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;46830346;0;0
12;02;07;30;10;;P;Fondo de Emergencia Transitorio                                                 ;46830346;0;0
12;02;07;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;60144148;60144148;45570244
12;02;07;31;01;;P;Estudios Básicos                                                                ;1185335;1310341;730812
12;02;07;31;02;;P;Proyectos                                                                       ;58958813;58833807;44839432
12;02;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;10590248;10590246
12;02;07;34;07;;P;Deuda Flotante                                                                  ;1000;10590248;10590246
12;02;07;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-13959028
