﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;01;08;P;OTROS INGRESOS CORRIENTES;510;43868;1705290
21;01;09;P;APORTE FISCAL;446452628;466355847;322402940
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;5855;0
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;500;500;505141
21;01;15;P;SALDO INICIAL DE CAJA;20;11556583;0
21;01;21;P;GASTOS EN PERSONAL;25248967;26020497;19784242
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2709468;3028911;2028716
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;202303;200088
21;01;24;P;TRANSFERENCIAS CORRIENTES;416676757;435309909;296675341
21;01;25;P;INTEGROS AL FISCO;10;10;0
21;01;26;P;OTROS GASTOS CORRIENTES;0;2840;2840
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;349163;602005;288126
21;01;34;P;SERVICIO DE LA DEUDA;1469283;12796177;12328633
21;01;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;-6694615
