﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;19;05;P;TRANSFERENCIAS CORRIENTES;35567666;36564745;36502029
09;19;08;P;OTROS INGRESOS CORRIENTES;104892;1436383;1234012
09;19;09;P;APORTE FISCAL;2545546;3060376;2632664
09;19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1493661;1493661
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2479135;2918094;2670173
09;19;15;P;SALDO INICIAL DE CAJA;1010;9853052;0
09;19;21;P;GASTOS EN PERSONAL;31658501;34354710;33103371
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;4974225;5220527;4454544
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1033502;1020415
09;19;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;19;25;P;INTEGROS AL FISCO;0;9334323;6129987
09;19;26;P;OTROS GASTOS CORRIENTES;0;53105;34354
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;794606;1238274;949137
09;19;31;P;INICIATIVAS DE INVERSIÓN;2135395;2180214;1830132
09;19;34;P;SERVICIO DE LA DEUDA;1010;1910646;1839506
09;19;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-4828907
