﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;5865
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;5865
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1375230;1375230;109858
02;04;01;09;01;;P;Libre                                                                           ;1375230;1375230;109858
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1282018;1282018;197344
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84746;84746;3213
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8466;8466;0
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;2257;2257;0
02;04;01;29;06;;P;Equipos Informáticos                                                            ;5511;5511;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;698;698;0
;;;;;;;RESULTADO;;;-84834
